20200728210302866_NACHODSKO-R5_snap.fits;27.593;26468.3;21.1903;0
20200728210402941_NACHODSKO-R5_snap.fits;33.994;26534.2;23.7915;0
20200728210503015_NACHODSKO-R5_snap.fits;23.257;26452.1;20.2127;0
20200728210603090_NACHODSKO-R5_snap.fits;19.9649;26493.2;14.802;0
20200728210703165_NACHODSKO-R5_snap.fits;24.2493;26504.9;19.9497;0
20200728210803239_NACHODSKO-R5_snap.fits;25.7938;26535.6;24.8671;0
20200728210903314_NACHODSKO-R5_snap.fits;21.5928;26502;20.1215;0
20200728211005437_NACHODSKO-R5_met.fits;24.9051;26502;53.2154;0.170667
20200728211047079_NACHODSKO-R5_met.fits;28.465;26480;62.598;0.170667
20200728211003389_NACHODSKO-R5_snap.fits;24.7667;26482.9;22.3435;0
20200728211103463_NACHODSKO-R5_snap.fits;24.1688;26471.2;17.9532;0
20200728211203538_NACHODSKO-R5_snap.fits;24.9044;26523.9;17.1054;0
20200728211313341_NACHODSKO-R5_met.fits;22.5472;26506.3;54.0577;0.682667
20200728211303613_NACHODSKO-R5_snap.fits;26.3001;26475.6;23.897;0
20200728211403687_NACHODSKO-R5_snap.fits;25.7425;26452.1;19.8624;0
20200728211503762_NACHODSKO-R5_snap.fits;21.3143;26481.4;20.8125;0
20200728211603837_NACHODSKO-R5_snap.fits;18.5852;26449.2;26.8548;0
20200728211703911_NACHODSKO-R5_snap.fits;22.6286;26529.8;18.5999;0
20200728211803986_NACHODSKO-R5_snap.fits;21.4909;26477.1;23.0258;0
20200728211904061_NACHODSKO-R5_snap.fits;26.4201;26535.6;17.1698;0
20200728212004135_NACHODSKO-R5_snap.fits;21.6532;26494.6;20.4618;0
20200728212104210_NACHODSKO-R5_snap.fits;21.9981;26540;18.3035;0
20200728212204285_NACHODSKO-R5_snap.fits;29.6851;26519.5;18.931;0
20200728212304359_NACHODSKO-R5_snap.fits;27.3942;26469.7;19.9999;0
20200728212451026_NACHODSKO-R5_met.fits;26.0976;26462.4;56.5798;0.170667
20200728212404434_NACHODSKO-R5_snap.fits;20.8533;26496.1;18.5254;0
20200728212504509_NACHODSKO-R5_snap.fits;22.5977;26499;19.0664;0
20200728212604583_NACHODSKO-R5_snap.fits;19.5122;26509.3;17.2794;0
20200728212704658_NACHODSKO-R5_snap.fits;23.0172;26515.1;22.6116;0
20200728212852519_NACHODSKO-R5_met.fits;24.3256;26481.4;51.4619;0.170667
20200728212804733_NACHODSKO-R5_snap.fits;21.8118;26540;17.5334;0
20200728212920850_NACHODSKO-R5_met.fits;21.3175;26485.8;65.8421;0.341333
20200728212904807_NACHODSKO-R5_snap.fits;23.4783;26529.8;21.0639;0
20200728213004882_NACHODSKO-R5_snap.fits;21.564;26468.3;24.1275;0
20200728213119122_NACHODSKO-R5_met.fits;22.5392;26503.4;48.3848;0.170667
20200728213104957_NACHODSKO-R5_snap.fits;25.7596;26453.6;20.1725;0
20200728213205031_NACHODSKO-R5_snap.fits;23.586;26499;23.5974;0
20200728213305106_NACHODSKO-R5_snap.fits;24.9846;26513.7;21.9344;0
20200728213405181_NACHODSKO-R5_snap.fits;28.4807;26482.9;18.4378;0
20200728213505255_NACHODSKO-R5_snap.fits;23.1303;26547.4;23.6803;0
20200728213605330_NACHODSKO-R5_snap.fits;25.023;26469.7;21.6488;0
20200728213755239_NACHODSKO-R5_met.fits;21.5611;26497.6;112.96;1.19467
20200728213705405_NACHODSKO-R5_snap.fits;23.6439;26500.5;19.5624;0
20200728213805479_NACHODSKO-R5_snap.fits;26.0484;26521;22.3975;0
20200728213905554_NACHODSKO-R5_snap.fits;23.1291;26481.4;19.9236;0
20200728214050685_NACHODSKO-R5_met.fits;23.0234;26450.7;64.5489;0.170667
20200728214005629_NACHODSKO-R5_snap.fits;23.7962;26540;20.0789;0
20200728214105703_NACHODSKO-R5_snap.fits;26.1029;26499;21.4213;0
20200728214205778_NACHODSKO-R5_snap.fits;24.339;26538.6;25.3551;0
20200728214305853_NACHODSKO-R5_snap.fits;25.3587;26512.2;17.5187;0
20200728214405927_NACHODSKO-R5_snap.fits;26.5959;26471.2;22.1276;0
20200728214551058_NACHODSKO-R5_met.fits;24.3478;26494.6;64.0898;0.170667
20200728214506002_NACHODSKO-R5_snap.fits;23.1147;26460.9;26.7509;0
20200728214606077_NACHODSKO-R5_snap.fits;27.7209;26477.1;23.4093;0
20200728214718610_NACHODSKO-R5_met.fits;23.8645;26499;58.9562;0.170667
20200728214706151_NACHODSKO-R5_snap.fits;21.2229;26541.5;20.8909;0
20200728214808274_NACHODSKO-R5_met.fits;23.5676;26487.3;48.5718;0.170667
20200728214806226_NACHODSKO-R5_snap.fits;24.8188;26547.4;17.6276;0
20200728214906301_NACHODSKO-R5_snap.fits;31.9695;26547.4;30.7456;0
20200728215006375_NACHODSKO-R5_snap.fits;22.5742;26521;20.7441;0
20200728215106450_NACHODSKO-R5_snap.fits;2
