20200728012323396_NACHODSKO-R5_snap.fits;27.5321;26460.9;19.4623;0
20200728012423470_NACHODSKO-R5_snap.fits;25.1697;26525.4;25.9936;0
20200728012523545_NACHODSKO-R5_snap.fits;28.5456;26521;19.3986;0
20200728012623620_NACHODSKO-R5_snap.fits;25.0849;26541.5;23.7328;0
20200728012723694_NACHODSKO-R5_snap.fits;31.4494;26463.9;16.2382;0
20200728012823769_NACHODSKO-R5_snap.fits;24.4002;26538.6;17.9042;0
20200728012923844_NACHODSKO-R5_snap.fits;23.2562;26453.6;17.5501;0
20200728013023918_NACHODSKO-R5_snap.fits;24.2136;26487.3;18.5013;0
20200728013142254_NACHODSKO-R5_met.fits;27.0806;26497.6;79.6039;0.170667
20200728013201198_NACHODSKO-R5_met.fits;28.4525;26526.9;113.549;0.341333
20200728013207342_NACHODSKO-R5_met.fits;25.0318;26487.3;83.6707;1.70667
20200728013123993_NACHODSKO-R5_snap.fits;23.4204;26540;22.0071;0
20200728013224068_NACHODSKO-R5_snap.fits;26.4105;26503.4;21.5017;0
20200728013341892_NACHODSKO-R5_met.fits;25.3401;26499;98.8123;0.341333
20200728013324142_NACHODSKO-R5_snap.fits;29.3376;26465.3;24.2592;0
20200728013423876_NACHODSKO-R5_met.fits;24.9741;26449.2;138.157;0.341333
20200728013424217_NACHODSKO-R5_snap.fits;24.0636;26500.5;25.6719;0
20200728013536068_NACHODSKO-R5_met.fits;23.3012;26513.7;163.712;0.170667
20200728013524292_NACHODSKO-R5_snap.fits;25.421;26547.4;24.5065;0
20200728013624366_NACHODSKO-R5_snap.fits;26.3743;26468.3;19.7789;0
20200728013724441_NACHODSKO-R5_snap.fits;24.549;26532.7;24.7163;0
20200728013824516_NACHODSKO-R5_snap.fits;28.3687;26484.4;21.9515;0
20200728013924590_NACHODSKO-R5_snap.fits;22.3464;26523.9;23.0284;0
20200728014104260_NACHODSKO-R5_met.fits;25.3567;26494.6;53.4823;0.170667
20200728014024665_NACHODSKO-R5_snap.fits;26.9398;26544.4;20.6736;0
20200728014124740_NACHODSKO-R5_snap.fits;23.37;26516.6;27.8526;0
20200728014257070_NACHODSKO-R5_met.fits;28.3264;26531.2;59.9069;0.170667
20200728014305262_NACHODSKO-R5_met.fits;27.2254;26506.3;238.628;0.512
20200728014224814_NACHODSKO-R5_snap.fits;27.2451;26494.6;21.5354;0
20200728014414724_NACHODSKO-R5_met.fits;32.2999;26507.8;84.2709;0.853333
20200728014324889_NACHODSKO-R5_snap.fits;28.0452;26482.9;25.4787;0
20200728014424964_NACHODSKO-R5_snap.fits;30.8754;26531.2;22.2957;0
20200728014556612_NACHODSKO-R5_met.fits;27.7123;26504.9;61.8855;0.170667
20200728014525038_NACHODSKO-R5_snap.fits;27.7012;26482.9;21.6667;0
20200728014625113_NACHODSKO-R5_snap.fits;29.4056;26509.3;23.4663;0
20200728014727236_NACHODSKO-R5_met.fits;26.2928;26490.2;57.0402;0.682667
20200728014725188_NACHODSKO-R5_snap.fits;23.898;26490.2;21.426;0
20200728014825262_NACHODSKO-R5_snap.fits;30.2701;26455.1;28.7835;0
20200728014925337_NACHODSKO-R5_snap.fits;25.0921;26474.1;21.9594;0
20200728015025412_NACHODSKO-R5_snap.fits;24.9285;26507.8;25.1611;0
20200728015125486_NACHODSKO-R5_snap.fits;30.2673;26516.6;16.529;0
20200728015249113_NACHODSKO-R5_met.fits;27.2733;26500.5;132.682;0.170667
20200728015225561_NACHODSKO-R5_snap.fits;23.5256;26500.5;23.5146;0
20200728015341678_NACHODSKO-R5_met.fits;26.3546;26503.4;60.4963;0.170667
20200728015325636_NACHODSKO-R5_snap.fits;24.5645;26519.5;25.5113;0
20200728015457454_NACHODSKO-R5_met.fits;24.9075;26485.8;65.8295;0.341333
20200728015425710_NACHODSKO-R5_snap.fits;22.2349;26478.5;23.1486;0
20200728015618521_NACHODSKO-R5_met.fits;25.732;26521;63.4127;0.853333
20200728015525785_NACHODSKO-R5_snap.fits;25.0683;26452.1;28.2161;0
20200728015625860_NACHODSKO-R5_snap.fits;26.8829;26491.7;21.0963;0
20200728015801604_NACHODSKO-R5_met.fits;24.7745;26482.9;120.486;0.170667
20200728015725934_NACHODSKO-R5_snap.fits;21.2423;26513.7;21.7164;0
20200728015826009_NACHODSKO-R5_snap.fits;28.253;26481.4;24.1462;0
20200728015926084_NACHODSKO-R5_snap.fits;28.941;26491.7;23.1401;0
