#timestamp,LO_Frequency,Hit,StdDev 
1595952215.0,286046998.4,P
1595952215.9,286046998.4,P
1595952235.7,286046998.8,P
1595952255.6,286046998.4,Y
1595952275.4,286047002.6,P
1595952295.3,286046999.7,N
1595952315.1,286047002.4,N
1595952316.0,286047002.4,N
1595952335.8,286047000.1,N
1595952355.7,286047000.1,N
1595952375.5,286047002.4,N
1595952395.3,286047002.6,N
1595952415.2,286047002.8,N
1595952435.0,286046999.8,N
1595952435.9,286046999.8,N
1595952455.8,286046999.7,N
1595952475.6,286046999.7,N
1595952495.4,286047002.3,N
1595952515.3,286047002.8,N
1595952535.1,286047002.4,N
1595952555.9,286047002.1,N
1595952575.7,286047002.6,N
1595952595.5,286047001.5,N
1595952615.4,286047001.7,N
1595952635.2,286047002.1,N
1595952655.1,286047001.8,N
1595952656.0,286047001.8,N
1595952675.8,286047001.5,N
1595952695.6,286047002.5,N
1595952715.5,286047002.0,N
1595952735.3,286047002.3,N
1595952755.1,286047001.9,N
1595952775.9,286047002.1,N
1595952795.7,286047002.4,N
1595952815.6,286047002.5,N
1595952835.4,286047001.5,N
1595952855.2,286047001.6,N
1595952875.1,286047001.5,N
1595952876.0,286047001.5,N
1595952895.8,286047001.6,N
1595952915.7,286047002.5,N
1595952935.5,286047002.1,N
1595952955.3,286047000.2,N
1595952975.2,286047002.3,N
1595952995.0,286047000.1,N
1595952995.9,286047011.9,Y
1595953015.8,286047000.8,P
1595953035.6,286047000.9,N
1595953055.4,286047001.0,N
1595953075.3,286047000.3,N
1595953095.1,286047000.3,N
1595953115.8,286047000.4,N
1595953135.7,286047000.4,N
1595953155.5,286046999.7,N
1595953175.4,286047000.0,N
1595953195.2,286047000.3,N
1595953215.0,286046999.8,N
1595953215.9,286046999.8,N
1595953235.8,286046999.8,N
1595953255.6,286046999.7,N
1595953275.5,286047000.6,N
1595953295.3,286047000.3,N
1595953315.1,286047000.3,N
1595953335.9,286046999.9,N
1595953355.7,286046999.7,N
1595953375.6,286047000.5,N
1595953395.4,286047000.1,N
1595953415.2,286047000.3,N
1595953435.1,286046999.7,N
1595953436.0,286046999.7,N
1595953455.8,286047000.4,N
1595953475.6,286046999.7,N
1595953495.5,286047000.6,N
1595953515.3,286047000.9,N
1595953535.2,286047000.5,N
1595953555.9,286047000.5,N
1595953575.7,286047000.6,N
1595953595.6,286047000.9,N
1595953615.4,286047000.4,N
1595953635.3,286046999.9,N
1595953655.1,286047000.2,N
1595953656.0,286047000.2,N
1595953675.8,286047000.9,N
1595953695.7,286047000.3,N
1595953715.5,286047000.2,N
1595953735.3,286046999.8,N
1595953755.2,286047002.7,Y
1595953775.0,286047002.5,P
1595953775.9,286047002.5,N
1595953795.8,286046999.8,N
1595953815.6,286046999.7,N
1595953835.4,286047002.4,N
1595953855.3,286047002.5,N
1595953875.1,286047002.1,N
1595953895.9,286047002.4,N
1595953915.7,286047000.5,N
1595953935.5,286047002.3,N
1595953955.4,286047002.7,N
1595953975.2,286047001.9,N
1595953995.1,286047002.1,N
1595953996.0,286047002.1,N
1595954015.8,286047001.6,N
1595954035.6,286047001.7,N
1595954055.5,286047001.9,N
1595954075.3,286047001.4,N
1595954095.2,286047001.6,N
1595954115.9,286047001.4,N
1595954135.7,286047001.5,N
1595954155.6,286047001.9,N
1595954175.4,286047001.6,N
1595954195.2,286047001.5,N
1595954215.1,286047002.1,N
1595954216.0,286047002.1,N
1595954235.8,286047002.6,Y
1595954255.7,286047000.2,P
1595954275.5,286046999.9,N
1595954295.3,286047000.1,N
1595954315.2,286047002.5,Y
1595954335.0,286047002.7,P
1595954335.9,286047002.7,N
1595954355.8,286047002.8,N
1595954375.6,286047002.4,N
1595954395.4,286047002.3,N
1595954415.3,286047002.1,N
1595954435.1,286047000.2,N
1595954455.9,286047002.8,N
1595954475.7,286047002.3,N
1595954495.5,286047002.4,N
1595954515.4,286047002.5,N
1595954535.2,286047001.5,N
1595954555.0,286047002.1,N
1595954555.9,286047002.1,N
1595954575.8,286047002.1,N
1595954595.6,286047002.4,Y
1595954615.5,286046998.1,P
1595954635.3,286046998.1,N
1595954655.1,286046998.7,N
1595954675.9,286047001.0,N
1595954695.7,286046998.6,N
1595954715.6,286046998.3,N
1595954735.4,286047000.6,N
1595954755.2,286047000.3,N
1595954775.1,286047000.8,N
1595954776.0,286047000.8,N
1595954795.8,286046998.6,N
1595954815.6,286046998.8,N
1595954835.5,286046999.0,N
1595954855.3,286046999.1,N
1595954875.2,286046998.8,N
1595954895.9,286046999.1,N
1595954915
