#timestamp,LO_Frequency,Hit,StdDev 
1595926955.3,286046968.3,P
1595926975.2,286046968.7,P
1595926995.0,286046968.8,P
1595926995.9,286046968.8,Y
1595927015.8,286047001.2,P
1595927035.6,286046999.0,N
1595927055.4,286046999.1,N
1595927075.3,286046997.8,N
1595927095.1,286046997.6,N
1595927115.8,286046995.2,N
1595927135.7,286046996.0,N
1595927155.5,286046993.7,N
1595927175.4,286046994.2,N
1595927195.2,286046992.0,N
1595927215.0,286046992.9,N
1595927215.9,286046992.9,N
1595927235.8,286046992.6,N
1595927255.6,286046993.2,N
1595927275.5,286046988.5,N
1595927295.3,286046989.1,N
1595927315.1,286046989.1,N
1595927335.9,286046989.4,N
1595927355.7,286046987.4,N
1595927375.5,286046987.8,N
1595927395.4,286046986.2,N
1595927415.2,286046986.2,N
1595927435.0,286046983.7,N
1595927436.0,286046983.7,N
1595927455.8,286046983.9,N
1595927475.6,286046982.3,N
1595927495.5,286046982.5,N
1595927515.3,286046982.7,N
1595927535.1,286046980.7,N
1595927555.9,286046979.5,N
1595927575.7,286046979.0,Y
1595927595.6,286046989.7,P
1595927615.4,286046986.9,P
1595927635.2,286046987.1,P
1595927685.1,286046987.9,E
1595927695.0,286046992.1,N
1595927695.9,286046992.1,P
1595927715.8,286046999.4,P
1595927735.6,286046996.6,N
1595927755.4,286046995.2,N
1595927775.3,286046995.4,N
1595927795.1,286046995.9,N
1595927815.9,286046994.3,N
1595927835.7,286046992.1,Y
1595927855.5,286046999.4,P
1595927875.4,286046997.9,N
1595927895.2,286046995.6,N
1595927915.1,286046997.6,N
1595927916.0,286046997.6,N
1595927935.8,286046994.9,Y
1595927955.6,286046999.1,P
1595927975.5,286046996.9,P
1595927995.3,286046996.7,P
1595928015.2,286046994.9,Y
1595928035.9,286046999.2,P
1595928055.7,286046996.6,P
1595928075.6,286046997.2,N
1595928095.4,286046994.9,Y
1595928115.2,286046999.4,P
1595928135.1,286046999.4,N
1595928136.0,286046999.4,N
1595928155.8,286046996.9,Y
1595928175.7,286046997.8,P
1595928195.5,286046998.0,P
1595928215.3,286046995.1,P
1595928235.2,286046995.4,Y
1595928255.0,286046999.1,P
1595928255.9,286046999.1,N
1595928275.8,286046997.2,P
1595928295.6,286046997.8,N
1595928315.4,286046995.5,Y
1595928335.3,286046997.2,P
1595928355.1,286046995.1,P
1595928375.9,286046995.2,P
1595928395.7,286046995.4,Y
1595928415.5,286046998.4,P
1595928435.4,286046999.5,N
1595928455.2,286046996.9,N
1595928475.0,286046997.1,N
1595928476.0,286046997.1,N
1595928495.8,286046995.1,Y
1595928515.6,286046997.7,P
1595928535.5,286046997.7,P
1595928555.3,286046997.4,P
1595928575.1,286046994.9,Y
1595928595.9,286046998.6,P
1595928615.7,286046999.6,N
1595928635.6,286046997.0,P
1595928655.4,286046997.5,N
1595928675.2,286046997.8,N
1595928695.1,286046995.8,Y
1595928696.0,286046995.8,P
1595928715.8,286046999.6,N
1595928735.7,286046997.3,N
1595928755.5,286046995.1,Y
1595928775.3,286046999.2,P
1595928795.2,286046997.2,P
1595928815.0,286046997.6,N
1595928815.9,286046997.6,Y
1595928835.8,286046999.0,P
1595928855.6,286046997.0,P
1595928875.4,286046997.2,P
1595928895.3,286046997.0,Y
1595928915.1,286046996.5,P
1595928935.8,286046996.9,P
1595928955.7,286046996.8,P
1595928975.5,286046997.2,Y
1595928995.4,286047001.0,P
1595929015.2,286046998.1,N
1595929035.0,286046996.5,N
1595929035.9,286046996.5,N
1595929055.8,286046996.9,N
1595929075.6,286046997.0,N
1595929095.5,286046995.0,Y
1595929115.3,286046999.3,P
1595929135.1,286046999.6,N
1595929155.9,286046997.1,P
1595929175.7,286046997.6,N
1595929195.6,286046995.2,Y
1595929215.4,286046996.7,P
1595929235.2,286046996.5,P
1595929255.1,286046996.9,P
1595929256.0,286046996.9,Y
1595929275.8,286047000.6,P
1595929295.7,286047001.2,N
1595929315.5,286046998.5,N
1595929335.3,286046998.6,N
1595929355.2,286046998.9,N
1595929375.0,286046996.9,N
1595929375.9,286046996.9,N
1595929395.7,286046997.3,N
1595929415.6,286046997.4,N
1595929435.4,286046995.7,N
1595929455.3,286046995.0,Y
1595929475.1,286046997.1,P
1595929495.8,286046997.4,P
1595929515.7,286046997.9,P
1595929535.5,286046996.1,Y
1595929555.4,286046997.1,P
1595929575.2,286046997.0,P
1595929595.0,286046997.0,P
1595929595.9,286046997.0,Y
1595929615.8,286047000.7,P
1595929635.6,286046998.4,N
1595929655.5,286046998.7,N
1595929675.3,286046999.6,N
1595929695
