20200728190253906_NACHODSKO-R5_snap.fits;26.6917;26545.9;22.1893;0
20200728190353981_NACHODSKO-R5_snap.fits;24.4139;26484.4;31.4254;0
20200728190454055_NACHODSKO-R5_snap.fits;29.6772;26529.8;21.0247;0
20200728190554130_NACHODSKO-R5_snap.fits;29.4274;26516.6;31.1227;0
20200728190654205_NACHODSKO-R5_snap.fits;29.5279;26503.4;22.2265;0
20200728190754279_NACHODSKO-R5_snap.fits;28.1296;26463.9;22.0078;0
20200728190949650_NACHODSKO-R5_met.fits;32.436;26507.8;72.3805;0.170667
20200728190854354_NACHODSKO-R5_snap.fits;25.1994;26488.8;26.1988;0
20200728191029927_NACHODSKO-R5_met.fits;25.9472;26478.5;114.895;0.682667
20200728190954429_NACHODSKO-R5_snap.fits;29.6448;26466.8;22.4289;0
20200728191054503_NACHODSKO-R5_snap.fits;23.6118;26458;23.6244;0
20200728191154578_NACHODSKO-R5_snap.fits;25.98;26487.3;21.4076;0
20200728191338514_NACHODSKO-R5_met.fits;29.4993;26531.2;75.3726;0.170667
20200728191254653_NACHODSKO-R5_snap.fits;27.2184;26523.9;20.0907;0
20200728191439954_NACHODSKO-R5_met.fits;26.9966;26515.1;112.366;0.341333
20200728191354727_NACHODSKO-R5_snap.fits;23.8243;26519.5;25.7806;0
20200728191454802_NACHODSKO-R5_snap.fits;28.7568;26480;33.3353;0
20200728191554877_NACHODSKO-R5_snap.fits;29.6194;26541.5;19.3578;0
20200728191654951_NACHODSKO-R5_snap.fits;28.2141;26487.3;25.1957;0
20200728191755026_NACHODSKO-R5_snap.fits;27.3256;26463.9;27.1156;0
20200728191855101_NACHODSKO-R5_snap.fits;32.0934;26538.6;21.0974;0
20200728191955175_NACHODSKO-R5_snap.fits;29.0166;26496.1;19.7641;0
20200728192055250_NACHODSKO-R5_snap.fits;27.0412;26502;24.1517;0
20200728192155325_NACHODSKO-R5_snap.fits;25.3162;26465.3;25.4818;0
20200728192255399_NACHODSKO-R5_snap.fits;22.9112;26534.2;22.0235;0
20200728192355474_NACHODSKO-R5_snap.fits;25.0028;26502;27.0996;0
20200728192455549_NACHODSKO-R5_snap.fits;23.2053;26509.3;19.9439;0
20200728192555623_NACHODSKO-R5_snap.fits;24.8624;26462.4;24.5677;0
20200728192655698_NACHODSKO-R5_snap.fits;24.0598;26509.3;27.6547;0
20200728192830247_NACHODSKO-R5_met.fits;23.5224;26509.3;61.5582;0.341333
20200728192755773_NACHODSKO-R5_snap.fits;26.4889;26538.6;20.7008;0
20200728192933394_NACHODSKO-R5_met.fits;27.6175;26500.5;61.5628;0.682667
20200728192855847_NACHODSKO-R5_snap.fits;22.0656;26478.5;20.1038;0
20200728193035517_NACHODSKO-R5_met.fits;25.3581;26500.5;61.7701;0.341333
20200728192955922_NACHODSKO-R5_snap.fits;25.4592;26485.8;16.8794;0
20200728193055997_NACHODSKO-R5_snap.fits;27.1424;26528.3;22.5755;0
20200728193156071_NACHODSKO-R5_snap.fits;25.7076;26541.5;24.2905;0
20200728193256146_NACHODSKO-R5_snap.fits;29.0187;26477.1;20.8394;0
20200728193356221_NACHODSKO-R5_snap.fits;21.9736;26537.1;22.5588;0
20200728193456295_NACHODSKO-R5_snap.fits;23.7488;26525.4;26.9039;0
20200728193556370_NACHODSKO-R5_snap.fits;28.9297;26481.4;21.8338;0
20200728193656445_NACHODSKO-R5_snap.fits;25.3228;26477.1;22.9406;0
20200728193839357_NACHODSKO-R5_met.fits;29.1692;26507.8;81.241;0.170667
20200728193756519_NACHODSKO-R5_snap.fits;24.0397;26545.9;25.0435;0
20200728193856594_NACHODSKO-R5_snap.fits;23.897;26463.9;37.3291;0
20200728193952914_NACHODSKO-R5_met.fits;24.7185;26477.1;82.5095;1.87733
20200728194031143_NACHODSKO-R5_met.fits;29.3255;26494.6;328.193;0.341333
20200728193956669_NACHODSKO-R5_snap.fits;27.7853;26516.6;21.6207;0
20200728194056743_NACHODSKO-R5_snap.fits;28.379;26471.2;23.5698;0
20200728194156818_NACHODSKO-R5_snap.fits;25.6499;26502;17.7996;0
20200728194256893_NACHODSKO-R5_snap.fits;25.4503;26485.8;26.684;0
20200728194356967_NACHODSKO-R5_snap.fits;28.8175;26531.2;23.0054;0
20200728194457042_NACHODSKO-R5_snap.fits;27.5935;26538.6;21.7234;0
20200728194557117_NACHODSKO-R5_snap.fits;28.228;26469.7;24.4225;0
20200728194657191_NACHODSKO-R5_snap.fits;24.1953;26485.8;26.8604;0
20200728194757266_NACHODSKO-R5_snap.fits;25.6964;26502;19.7078;0
20200728194952637_NACHODSKO-R5_met.fits;28.0847;26494.6;79.779;0.170667
20200728194857341_NACHODSKO-R5_snap.fits;29.2006;26535.6;27.815;0
20200728194957415_NACHODSKO-R5_snap.fits;27.6057;26469.7;22.5131;0
20200728195057490_NACHODSKO-R5_snap.fits;25.7932;26449.2;18.0359;0
20200728195248935_NACHODSKO-R5_me
