20200728130227026_NACHODSKO-R5_snap.fits;107.839;26540;101.974;0
20200728130327101_NACHODSKO-R5_snap.fits;54.7223;26485.8;53.442;0
20200728130427175_NACHODSKO-R5_snap.fits;54.3924;26449.2;38.3221;0
20200728130527250_NACHODSKO-R5_snap.fits;33.5067;26478.5;38.4352;0
20200728130627325_NACHODSKO-R5_snap.fits;38.4187;26506.3;32.3364;0
20200728130727399_NACHODSKO-R5_snap.fits;35.9163;26526.9;28.3074;0
20200728130827474_NACHODSKO-R5_snap.fits;35.6134;26468.3;28.4538;0
20200728130927549_NACHODSKO-R5_snap.fits;37.3406;26515.1;26.6526;0
20200728131027623_NACHODSKO-R5_snap.fits;41.4444;26509.3;32.5336;0
20200728131127698_NACHODSKO-R5_snap.fits;29.0329;26453.6;30.7916;0
20200728131227773_NACHODSKO-R5_snap.fits;33.9854;26547.4;25.9491;0
20200728131327847_NACHODSKO-R5_snap.fits;33.9333;26502;32.5806;0
20200728131427922_NACHODSKO-R5_snap.fits;40.8408;26469.7;37.3199;0
20200728131527997_NACHODSKO-R5_snap.fits;36.6867;26469.7;34.8278;0
20200728131628071_NACHODSKO-R5_snap.fits;52.4299;26497.6;38.1899;0
20200728131728146_NACHODSKO-R5_snap.fits;56.9438;26526.9;46.7812;0
20200728131828221_NACHODSKO-R5_snap.fits;35.173;26510.7;33.0687;0
20200728131928295_NACHODSKO-R5_snap.fits;42.0048;26547.4;31.8253;0
20200728132028370_NACHODSKO-R5_snap.fits;42.6805;26499;30.6748;0
20200728132128445_NACHODSKO-R5_snap.fits;38.5626;26515.1;25.5416;0
20200728132228519_NACHODSKO-R5_snap.fits;38.1383;26532.7;25.0257;0
20200728132328594_NACHODSKO-R5_snap.fits;33.9936;26526.9;32.6287;0
20200728132428669_NACHODSKO-R5_snap.fits;33.4923;26541.5;27.5879;0
20200728132528743_NACHODSKO-R5_snap.fits;35.0202;26513.7;39.6894;0
20200728132628818_NACHODSKO-R5_snap.fits;34.5481;26523.9;27.4269;0
20200728132728893_NACHODSKO-R5_snap.fits;39.7708;26449.2;29.1586;0
20200728132828967_NACHODSKO-R5_snap.fits;37.4213;26482.9;29.377;0
20200728132929042_NACHODSKO-R5_snap.fits;50.4607;26528.3;24.6322;0
20200728133100690_NACHODSKO-R5_met.fits;35.2253;26493.2;82.0551;1.024
20200728133029117_NACHODSKO-R5_snap.fits;39.026;26496.1;36.5043;0
20200728133129191_NACHODSKO-R5_snap.fits;38.1564;26509.3;31.3054;0
20200728133229266_NACHODSKO-R5_snap.fits;33.8856;26453.6;39.9765;0
20200728133329341_NACHODSKO-R5_snap.fits;34.816;26512.2;22.1873;0
20200728133429415_NACHODSKO-R5_snap.fits;38.0346;26537.1;30.4814;0
20200728133529490_NACHODSKO-R5_snap.fits;33.8606;26521;35.2762;0
20200728133629565_NACHODSKO-R5_snap.fits;32.5554;26499;27.3059;0
20200728133802578_NACHODSKO-R5_met.fits;41.6116;26504.9;174.986;0.512
20200728133729639_NACHODSKO-R5_snap.fits;40.0241;26528.3;33.0032;0
20200728133829714_NACHODSKO-R5_snap.fits;38.2639;26531.2;32.3606;0
20200728133929789_NACHODSKO-R5_snap.fits;39.4685;26468.3;33.213;0
20200728134118845_NACHODSKO-R5_met.fits;39.1819;26487.3;165.661;0.170667
20200728134029863_NACHODSKO-R5_snap.fits;40.6274;26463.9;25.214;0
20200728134129938_NACHODSKO-R5_snap.fits;31.8139;26450.7;32.3078;0
20200728134230013_NACHODSKO-R5_snap.fits;35.5074;26534.2;32.9293;0
20200728134330087_NACHODSKO-R5_snap.fits;37.6276;26532.7;29.3671;0
20200728134430162_NACHODSKO-R5_snap.fits;34.6029;26487.3;23.2199;0
20200728134530237_NACHODSKO-R5_snap.fits;37.5148;26545.9;31.21;0
20200728134630311_NACHODSKO-R5_snap.fits;41.8107;26513.7;36.8247;0
20200728134730386_NACHODSKO-R5_snap.fits;39.8772;26503.4;34.2572;0
20200728134830461_NACHODSKO-R5_snap.fits;36.699;26521;38.0195;0
20200728134930535_NACHODSKO-R5_snap.fits;37.8057;26519.5;36.2703;0
20200728135030610_NACHODSKO-R5_snap.fits;43.1394;26466.8;43.8678;0
20200728135130685_NACHODSKO-R5_snap.fits;37.1895;26493.2;32.3873;0
20200728135230759_NACHODSKO-R5_snap.fits;33.4758;26482.9;36.1681;0
20200728135330834_NACHODSKO-R5_snap.fits;38.3497;26490.2;27.563;0
20200728135430909_NACHODSKO-R5_snap.fits;33.4415;26472.7;38.9155;0
20200728135530983_NACHODSKO-R5_snap.fits;33.9816;26478.5;34.768;0
20200728135631058_NACHODSKO-R5_snap.fits;31.5623;26481.4;28.185;0
20200728135731133_NACHODSKO-R5_snap.fits;40.347;26519.5;38.0948;0
20200728135831207_NACHODSKO-R5_snap.fits;38.9816;26477.1;36.655;0
20200728135931282_NACHODSKO-R5_snap.fits;37.0213;26471.2;35.2881;0
