#timestamp,LO_Frequency,Hit,StdDev 
1595934175.4,286046988.7,P
1595934195.2,286046988.8,P
1595934215.1,286046988.7,P
1595934216.0,286046988.7,Y
1595934235.8,286046998.8,P
1595934255.6,286046996.8,N
1595934275.5,286046996.5,N
1595934295.3,286046999.6,N
1595934315.2,286046996.6,N
1595934335.9,286046996.7,N
1595934355.7,286046997.4,N
1595934375.6,286046997.5,N
1595934395.4,286046995.3,N
1595934415.2,286046995.5,N
1595934435.1,286046995.4,N
1595934436.0,286046995.4,N
1595934455.8,286046995.8,N
1595934475.7,286046993.8,N
1595934495.5,286046995.9,N
1595934515.3,286046993.9,N
1595934535.2,286046994.7,N
1595934555.0,286046994.6,N
1595934555.9,286046994.6,N
1595934575.7,286046993.9,N
1595934595.6,286046994.1,N
1595934615.4,286046993.7,Y
1595934635.3,286046996.9,P
1595934655.1,286046999.4,N
1595934656.0,286046999.4,N
1595934675.8,286046999.2,N
1595934695.7,286046997.2,N
1595934715.5,286046997.5,N
1595934735.3,286046997.1,N
1595934755.2,286046995.1,Y
1595934775.0,286046998.7,P
1595934775.9,286046998.7,N
1595934795.8,286046999.2,N
1595934815.6,286046999.2,N
1595934835.4,286046999.6,N
1595934855.3,286046996.5,Y
1595934875.1,286046999.4,P
1595934895.9,286046998.3,P
1595934915.7,286046999.3,N
1595934935.5,286046996.6,Y
1595934955.4,286046998.7,P
1595934975.2,286046999.3,P
1595934995.1,286046996.6,P
1595934996.0,286046996.6,Y
1595935015.8,286046999.4,P
1595935035.6,286046998.5,P
1595935055.5,286046999.3,N
1595935075.3,286047001.1,N
1595935095.1,286046998.5,N
1595935115.9,286046999.0,N
1595935135.7,286046998.8,N
1595935155.6,286046996.9,Y
1595935175.4,286047001.1,P
1595935195.2,286046998.8,N
1595935215.1,286046998.9,N
1595935216.0,286046998.9,N
1595935235.8,286046999.4,N
1595935255.6,286046999.6,N
1595935275.5,286046997.2,Y
1595935295.3,286046999.4,P
1595935315.2,286046997.3,P
1595935335.0,286046996.8,P
1595935335.9,286046996.8,N
1595935355.7,286046995.0,Y
1595935375.6,286046999.3,P
1595935395.4,286046997.0,P
1595935415.3,286046997.7,N
1595935435.1,286046997.8,N
1595935455.8,286046995.0,Y
1595935475.7,286046999.5,P
1595935495.5,286046999.1,N
1595935515.4,286046998.9,N
1595935535.2,286046998.9,N
1595935555.0,286046999.3,N
1595935555.9,286046999.3,N
1595935575.8,286046996.6,Y
1595935595.6,286047001.1,P
1595935615.5,286046998.6,N
1595935635.3,286046998.6,N
1595935655.1,286046998.4,N
1595935675.9,286046999.2,N
1595935695.7,286046999.0,N
1595935715.5,286046999.4,N
1595935735.4,286046999.6,N
1595935755.2,286046996.7,Y
1595935775.1,286046998.9,P
1595935776.0,286046998.9,P
1595935795.8,286046999.3,P
1595935815.6,286046996.6,Y
1595935835.5,286046999.0,P
1595935855.3,286046998.3,P
1595935875.1,286046996.7,P
1595935895.9,286046996.8,Y
1595935915.7,286046999.3,P
1595935935.6,286047000.5,N
1595935955.4,286047000.7,N
1595935975.2,286047000.9,N
1595935995.1,286046998.4,N
1595935996.0,286046998.4,N
1595936015.8,286046998.1,N
1595936035.7,286046998.4,N
1595936055.5,286046998.7,N
1595936075.3,286046999.0,N
1595936095.2,286046999.5,N
1595936115.9,286046996.9,Y
1595936135.7,286046998.8,P
1595936155.6,286046999.0,P
1595936175.4,286046999.3,P
1595936195.3,286046996.5,Y
1595936215.1,286046996.5,P
1595936216.0,286046996.5,N
1595936235.8,286046999.4,N
1595936255.7,286046999.2,N
1595936275.5,286046996.8,N
1595936295.3,286046997.1,N
1595936315.2,286046997.1,N
1595936335.0,286046995.0,Y
1595936335.9,286046995.0,P
1595936355.8,286046997.0,N
1595936375.6,286046998.7,N
1595936395.4,286046998.5,N
1595936415.3,286046998.6,N
1595936435.1,286046998.3,N
1595936455.8,286046998.3,N
1595936475.7,286046998.1,N
1595936495.5,286046998.2,N
1595936515.4,286046998.7,N
1595936535.2,286046999.0,N
1595936555.0,286046999.4,N
1595936555.9,286046999.4,N
1595936575.8,286046999.3,N
1595936595.6,286046999.2,N
1595936615.4,286046999.5,N
1595936635.3,286046996.7,Y
1595936655.1,286046998.6,P
1595936675.9,286047000.7,P
1595936695.7,286047001.0,N
1595936715.5,286046998.6,N
1595936735.4,286047000.7,N
1595936755.2,286047000.7,N
1595936775.1,286046998.3,N
1595936776.0,286046998.3,N
1595936795.8,286046998.9,N
1595936815.6,286046999.4,N
1595936835.5,286046998.7,N
1595936855.3,286046998.8,N
1595936875
