20200728200258386_NACHODSKO-R5_snap.fits;24.7865;26545.9;19.976;0
20200728200358461_NACHODSKO-R5_snap.fits;27.4913;26462.4;24.5741;0
20200728200458535_NACHODSKO-R5_snap.fits;26.5353;26499;28.5603;0
20200728200558610_NACHODSKO-R5_snap.fits;22.3489;26488.8;17.6771;0
20200728200754151_NACHODSKO-R5_met.fits;23.3706;26468.3;74.3384;0.170667
20200728200658685_NACHODSKO-R5_snap.fits;27.2447;26516.6;22.3407;0
20200728200758759_NACHODSKO-R5_snap.fits;27.3978;26488.8;21.9597;0
20200728200858834_NACHODSKO-R5_snap.fits;27.2614;26455.1;22.6222;0
20200728200958909_NACHODSKO-R5_snap.fits;27.0232;26450.7;21.237;0
20200728201103591_NACHODSKO-R5_met.fits;27.358;26522.5;151.41;0.341333
20200728201058983_NACHODSKO-R5_snap.fits;26.0117;26544.4;24.1077;0
20200728201208103_NACHODSKO-R5_met.fits;28.7781;26478.5;98.1665;0.341333
20200728201236263_NACHODSKO-R5_met.fits;23.1933;26502;59.0992;0.170667
20200728201159058_NACHODSKO-R5_snap.fits;25.3463;26453.6;19.9346;0
20200728201259133_NACHODSKO-R5_snap.fits;21.8086;26462.4;25.4098;0
20200728201359207_NACHODSKO-R5_snap.fits;25.6211;26526.9;16.0403;0
20200728201459282_NACHODSKO-R5_snap.fits;19.6403;26534.2;21.3171;0
20200728201559357_NACHODSKO-R5_snap.fits;24.9647;26497.6;24.8976;0
20200728201659431_NACHODSKO-R5_snap.fits;22.3899;26510.7;17.8701;0
20200728201759506_NACHODSKO-R5_snap.fits;27.9465;26545.9;24.6757;0
20200728201859581_NACHODSKO-R5_snap.fits;24.6455;26513.7;23.5414;0
20200728201959655_NACHODSKO-R5_snap.fits;26.3037;26484.4;22.3989;0
20200728202059730_NACHODSKO-R5_snap.fits;22.983;26547.4;23.7241;0
20200728202207143_NACHODSKO-R5_met.fits;27.3011;26494.6;76.2838;0.170667
20200728202159805_NACHODSKO-R5_snap.fits;26.4143;26456.5;21.4443;0
20200728202259879_NACHODSKO-R5_snap.fits;22.378;26506.3;23.5038;0
20200728202359954_NACHODSKO-R5_snap.fits;22.5849;26487.3;25.4011;0
20200728202500029_NACHODSKO-R5_snap.fits;21.4554;26545.9;17.6766;0
20200728202600103_NACHODSKO-R5_snap.fits;22.6576;26487.3;21.3826;0
20200728202731239_NACHODSKO-R5_met.fits;21.6681;26494.6;57.6699;0.682667
20200728202700178_NACHODSKO-R5_snap.fits;26.3956;26493.2;21.7598;0
20200728202800253_NACHODSKO-R5_snap.fits;28.6227;26538.6;20.6742;0
20200728202900327_NACHODSKO-R5_snap.fits;24.9821;26494.6;24.413;0
20200728203000402_NACHODSKO-R5_snap.fits;27.2128;26522.5;22.8795;0
20200728203100477_NACHODSKO-R5_snap.fits;25.5322;26547.4;18.0738;0
20200728203200551_NACHODSKO-R5_snap.fits;25.7336;26531.2;23.2574;0
20200728203300626_NACHODSKO-R5_snap.fits;21.7964;26466.8;21.1509;0
20200728203400701_NACHODSKO-R5_snap.fits;26.2624;26460.9;22.6744;0
20200728203550269_NACHODSKO-R5_met.fits;26.3223;26487.3;65.937;0.170667
20200728203500775_NACHODSKO-R5_snap.fits;27.2455;26518.1;31.8821;0
20200728203600850_NACHODSKO-R5_snap.fits;26.017;26475.6;18.4594;0
20200728203700925_NACHODSKO-R5_snap.fits;27.4117;26478.5;30.3381;0
20200728203800999_NACHODSKO-R5_snap.fits;24.1719;26465.3;24.0629;0
20200728203901074_NACHODSKO-R5_snap.fits;31.5694;26540;21.2183;0
20200728204001149_NACHODSKO-R5_snap.fits;26.2694;26485.8;18.5435;0
20200728204101223_NACHODSKO-R5_snap.fits;29.9523;26503.4;34.9827;0
20200728204159250_NACHODSKO-R5_met.fits;26.5332;26502;63.7537;0.341333
20200728204201298_NACHODSKO-R5_snap.fits;29.3416;26513.7;22.0494;0
20200728204301373_NACHODSKO-R5_snap.fits;25.7517;26477.1;25.6681;0
20200728204401447_NACHODSKO-R5_snap.fits;25.9852;26452.1;26.6499;0
20200728204501522_NACHODSKO-R5_snap.fits;27.3826;26449.2;26.5003;0
20200728204601597_NACHODSKO-R5_snap.fits;27.523;26521;21.0024;0
20200728204736146_NACHODSKO-R5_met.fits;28.6285;26491.7;60.416;0.512
20200728204701671_NACHODSKO-R5_snap.fits;22.1254;26484.4;20.3053;0
20200728204801746_NACHODSKO-R5_snap.fits;27.8296;26481.4;27.2917;0
20200728204920082_NACHODSKO-R5_met.fits;26.1541;26482.9;64.5641;0.170667
20200728204901821_NACHODSKO-R5_snap.fits;26.557;26455.1;29.1827;0
20200728205001895_NACHODSKO-R5_snap.fits;24.9291;26504.9;29.1881;0
20200728205101970_NACHODSKO-R5_snap.fits;28.2498;26458;24.9898;0
20200728205202045_NACHODSKO-R5_snap.fits;28.5345;26528.3;25.1185;0
20200728205302119_NACHODSKO-R5_snap.fits;31
