20200728060155666_NACHODSKO-R5_snap.fits;44.462;26484.4;42.3604;0
20200728060255741_NACHODSKO-R5_snap.fits;41.3643;26468.3;36.7933;0
20200728060355815_NACHODSKO-R5_snap.fits;38.9493;26502;36.7528;0
20200728060455890_NACHODSKO-R5_snap.fits;51.8671;26452.1;44.83;0
20200728060555965_NACHODSKO-R5_snap.fits;49.1563;26455.1;41.0923;0
20200728060656039_NACHODSKO-R5_snap.fits;37.5155;26502;43.1433;0
20200728060756114_NACHODSKO-R5_snap.fits;45.9799;26531.2;34.8568;0
20200728060856189_NACHODSKO-R5_snap.fits;47.1065;26515.1;33.3509;0
20200728060956263_NACHODSKO-R5_snap.fits;40.0707;26503.4;36.5655;0
20200728061056338_NACHODSKO-R5_snap.fits;39.0368;26503.4;27.4739;0
20200728061156413_NACHODSKO-R5_snap.fits;39.4451;26500.5;38.4261;0
20200728061256487_NACHODSKO-R5_snap.fits;39.6566;26449.2;59.2397;0
20200728061356562_NACHODSKO-R5_snap.fits;40.3191;26450.7;48.2458;0
20200728061456637_NACHODSKO-R5_snap.fits;41.3085;26466.8;32.3826;0
20200728061646205_NACHODSKO-R5_met.fits;41.0744;26503.4;210.535;0.682667
20200728061556711_NACHODSKO-R5_snap.fits;40.7173;26507.8;45.0444;0
20200728061656786_NACHODSKO-R5_snap.fits;39.1737;26465.3;36.503;0
20200728061844818_NACHODSKO-R5_met.fits;35.713;26522.5;102.531;0.170667
20200728061756861_NACHODSKO-R5_snap.fits;40.595;26547.4;43.4742;0
20200728061856935_NACHODSKO-R5_snap.fits;45.3893;26460.9;28.7914;0
20200728062022610_NACHODSKO-R5_met.fits;42.024;26547.4;159.465;0.170667
20200728061957010_NACHODSKO-R5_snap.fits;44.7169;26487.3;42.2399;0
20200728062057085_NACHODSKO-R5_snap.fits;46.8372;26487.3;36.4775;0
20200728062157159_NACHODSKO-R5_snap.fits;41.6379;26475.6;47.9704;0
20200728062257234_NACHODSKO-R5_snap.fits;37.2442;26490.2;48.4133;0
20200728062357309_NACHODSKO-R5_snap.fits;38.2615;26484.4;32.0146;0
20200728062457383_NACHODSKO-R5_snap.fits;41.7404;26450.7;35.2854;0
20200728062557458_NACHODSKO-R5_snap.fits;41.9378;26544.4;34.2323;0
20200728062657533_NACHODSKO-R5_snap.fits;38.9273;26475.6;39.3587;0
20200728062757607_NACHODSKO-R5_snap.fits;42.8107;26545.9;41.7398;0
20200728062857682_NACHODSKO-R5_snap.fits;47.5162;26547.4;41.8607;0
20200728062957757_NACHODSKO-R5_snap.fits;46.3795;26450.7;41.1576;0
20200728063057831_NACHODSKO-R5_snap.fits;40.9839;26449.2;44.7124;0
20200728063157906_NACHODSKO-R5_snap.fits;43.1814;26452.1;39.6559;0
20200728063257981_NACHODSKO-R5_snap.fits;43.536;26484.4;29.5344;0
20200728063358055_NACHODSKO-R5_snap.fits;39.8636;26528.3;40.7998;0
20200728063531239_NACHODSKO-R5_met.fits;42.9218;26507.8;116.388;0.170667
20200728063458130_NACHODSKO-R5_snap.fits;43.9685;26503.4;41.8283;0
20200728063558205_NACHODSKO-R5_snap.fits;43.923;26502;46.2201;0
20200728063717735_NACHODSKO-R5_met.fits;33.9384;26506.3;69.8322;0.170667
20200728063733607_NACHODSKO-R5_met.fits;35.9508;26463.9;154.2;0.853333
20200728063658279_NACHODSKO-R5_snap.fits;37.611;26480;34.9562;0
20200728063758354_NACHODSKO-R5_snap.fits;38.9051;26481.4;36.8066;0
20200728063858429_NACHODSKO-R5_snap.fits;38.183;26534.2;39.8848;0
20200728063958503_NACHODSKO-R5_snap.fits;50.0386;26463.9;33.2115;0
20200728064058578_NACHODSKO-R5_snap.fits;41.549;26543;38.7741;0
20200728064158653_NACHODSKO-R5_snap.fits;44.3506;26545.9;41.8131;0
20200728064258727_NACHODSKO-R5_snap.fits;47.329;26522.5;45.2117;0
20200728064358802_NACHODSKO-R5_snap.fits;71.1183;26534.2;53.3693;0
20200728064458877_NACHODSKO-R5_snap.fits;54.1077;26475.6;47.2611;0
20200728064558951_NACHODSKO-R5_snap.fits;53.0641;26506.3;54.2469;0
20200728064659026_NACHODSKO-R5_snap.fits;53.1013;26449.2;48.0753;0
20200728064759101_NACHODSKO-R5_snap.fits;73.6909;26459.5;71.1833;0
20200728064859175_NACHODSKO-R5_snap.fits;71.8044;26472.7;75.0533;0
20200728064959250_NACHODSKO-R5_snap.fits;77.5827;26481.4;75.5055;0
20200728065059325_NACHODSKO-R5_snap.fits;94.5622;26515.1;90.5369;0
20200728065159399_NACHODSKO-R5_snap.fits;84.7863;26545.9;75.0325;0
20200728065259474_NACHODSKO-R5_snap.fits;82.5213;26456.5;64.2286;0
20200728065359549_NACHODSKO-R5_snap.fits;93.5717;26458;91.94;0
20200728065459623_NACHODSKO-R5_snap.fits;96.844;26459.5;72.745;0
20200728065559698_NACHODSKO-R5_snap.fits;89.2379;26452.1;80.3401;0
2020
