20200728110218066_NACHODSKO-R5_snap.fits;35.2531;26516.6;26.0381;0
20200728110318141_NACHODSKO-R5_snap.fits;41.5326;26502;49.5179;0
20200728110418215_NACHODSKO-R5_snap.fits;50.8876;26532.7;36.4791;0
20200728110518290_NACHODSKO-R5_snap.fits;66.3634;26526.9;57.014;0
20200728110618365_NACHODSKO-R5_snap.fits;75.6816;26477.1;45.6578;0
20200728110718439_NACHODSKO-R5_snap.fits;63.3757;26482.9;57.7798;0
20200728110818514_NACHODSKO-R5_snap.fits;50.143;26493.2;45.0264;0
20200728110918589_NACHODSKO-R5_snap.fits;54.3802;26502;55.9423;0
20200728111018663_NACHODSKO-R5_snap.fits;51.7883;26525.4;55.3892;0
20200728111118738_NACHODSKO-R5_snap.fits;47.5978;26526.9;66.1901;0
20200728111218813_NACHODSKO-R5_snap.fits;60.6019;26474.1;64.8583;0
20200728111318887_NACHODSKO-R5_snap.fits;53.1401;26506.3;48.9339;0
20200728111418962_NACHODSKO-R5_snap.fits;59.3852;26459.5;50.9669;0
20200728111519037_NACHODSKO-R5_snap.fits;53.0319;26515.1;42.0346;0
20200728111619111_NACHODSKO-R5_snap.fits;64.8488;26468.3;53.5039;0
20200728111719186_NACHODSKO-R5_snap.fits;49.7131;26510.7;52.8061;0
20200728111819261_NACHODSKO-R5_snap.fits;45.7703;26477.1;32.4199;0
20200728111919335_NACHODSKO-R5_snap.fits;28.4313;26471.2;29.5969;0
20200728112019410_NACHODSKO-R5_snap.fits;64.3985;26462.4;56.3747;0
20200728112119485_NACHODSKO-R5_snap.fits;33.6851;26462.4;28.8273;0
20200728112219559_NACHODSKO-R5_snap.fits;36.6855;26449.2;42.5247;0
20200728112319634_NACHODSKO-R5_snap.fits;40.581;26545.9;33.2609;0
20200728112419709_NACHODSKO-R5_snap.fits;75.835;26521;47.2359;0
20200728112519783_NACHODSKO-R5_snap.fits;61.5642;26477.1;50.9917;0
20200728112619858_NACHODSKO-R5_snap.fits;67.268;26475.6;56.821;0
20200728112719933_NACHODSKO-R5_snap.fits;60.2302;26471.2;60.126;0
20200728112820007_NACHODSKO-R5_snap.fits;54.0954;26543;52.483;0
20200728112930151_NACHODSKO-R5_met.fits;43.1495;26487.3;101.827;0.170667
20200728112920082_NACHODSKO-R5_snap.fits;56.6769;26529.8;63.2541;0
20200728113020157_NACHODSKO-R5_snap.fits;78.1323;26545.9;35.7092;0
20200728113120231_NACHODSKO-R5_snap.fits;55.2442;26458;50.941;0
20200728113220306_NACHODSKO-R5_snap.fits;50.448;26449.2;47.3183;0
20200728113320381_NACHODSKO-R5_snap.fits;54.7586;26543;57.5005;0
20200728113420455_NACHODSKO-R5_snap.fits;182.503;26460.9;103.095;0
20200728113520530_NACHODSKO-R5_snap.fits;45.7267;26490.2;40.7647;0
20200728113658322_NACHODSKO-R5_met.fits;57.2191;26494.6;327.476;0.170667
20200728113620605_NACHODSKO-R5_snap.fits;63.5738;26453.6;47.4677;0
20200728113720679_NACHODSKO-R5_snap.fits;65.2518;26535.6;57.4086;0
20200728113820754_NACHODSKO-R5_snap.fits;49.1457;26525.4;50.5105;0
20200728113920829_NACHODSKO-R5_snap.fits;41.3396;26455.1;38.8359;0
20200728114020903_NACHODSKO-R5_snap.fits;36.2988;26504.9;19.6654;0
20200728114120978_NACHODSKO-R5_snap.fits;29.7115;26521;31.6137;0
20200728114221053_NACHODSKO-R5_snap.fits;50.3535;26456.5;31.048;0
20200728114321127_NACHODSKO-R5_snap.fits;41.6487;26499;22.8968;0
20200728114421202_NACHODSKO-R5_snap.fits;39.7062;26471.2;31.1812;0
20200728114521277_NACHODSKO-R5_snap.fits;34.1097;26523.9;25.8942;0
20200728114621351_NACHODSKO-R5_snap.fits;34.955;26504.9;23.9649;0
20200728114721426_NACHODSKO-R5_snap.fits;35.4328;26458;42.8086;0
20200728114821501_NACHODSKO-R5_snap.fits;39.7209;26491.7;37.4907;0
20200728114921575_NACHODSKO-R5_snap.fits;40.257;26458;38.6761;0
20200728115021650_NACHODSKO-R5_snap.fits;35.1266;26484.4;39.3099;0
20200728115121725_NACHODSKO-R5_snap.fits;41.9691;26534.2;36.526;0
20200728115221799_NACHODSKO-R5_snap.fits;39.6297;26500.5;32.2129;0
20200728115321874_NACHODSKO-R5_snap.fits;41.7835;26494.6;40.2007;0
20200728115421949_NACHODSKO-R5_snap.fits;86.8078;26465.3;94.3206;0
20200728115522023_NACHODSKO-R5_snap.fits;45.6354;26496.1;50.6101;0
20200728115622098_NACHODSKO-R5_snap.fits;36.285;26521;32.2709;0
20200728115722173_NACHODSKO-R5_snap.fits;37.1134;26523.9;29.1625;0
20200728115822247_NACHODSKO-R5_snap.fits;39.9979;26518.1;36.7228;0
20200728115922322_NACHODSKO-R5_snap.fits;34.2642;26491.7;37.3818;0
