20200728050158183_NACHODSKO-R5_met.fits;34.0703;26488.8;153.191;0.341333
20200728050151186_NACHODSKO-R5_snap.fits;32.0602;26468.3;32.1982;0
20200728050251261_NACHODSKO-R5_snap.fits;37.3915;26463.9;29.5199;0
20200728050351335_NACHODSKO-R5_snap.fits;37.4199;26459.5;37.4537;0
20200728050451410_NACHODSKO-R5_snap.fits;43.3551;26503.4;34.2621;0
20200728050633639_NACHODSKO-R5_met.fits;43.0637;26500.5;117.708;0.170667
20200728050551485_NACHODSKO-R5_snap.fits;37.5533;26547.4;41.5137;0
20200728050651559_NACHODSKO-R5_snap.fits;43.3515;26545.9;28.6569;0
20200728050751634_NACHODSKO-R5_snap.fits;33.2349;26516.6;26.1928;0
20200728050947175_NACHODSKO-R5_met.fits;44.6368;26526.9;90.0315;0.170667
20200728050851709_NACHODSKO-R5_snap.fits;40.4693;26538.6;29.7392;0
20200728050951783_NACHODSKO-R5_snap.fits;39.6799;26459.5;27.3174;0
20200728051051858_NACHODSKO-R5_snap.fits;37.2085;26460.9;34.0565;0
20200728051236306_NACHODSKO-R5_met.fits;36.7818;26507.8;99.2615;0.341333
20200728051151933_NACHODSKO-R5_snap.fits;37.5815;26453.6;33.3727;0
20200728051252007_NACHODSKO-R5_snap.fits;35.5584;26484.4;49.7057;0
20200728051352082_NACHODSKO-R5_snap.fits;36.5237;26450.7;36.8531;0
20200728051452157_NACHODSKO-R5_snap.fits;42.9644;26449.2;36.5291;0
20200728051552231_NACHODSKO-R5_snap.fits;37.0064;26496.1;33.1319;0
20200728051652306_NACHODSKO-R5_snap.fits;37.2812;26518.1;40.4148;0
20200728051801085_NACHODSKO-R5_met.fits;43.3509;26537.1;93.6363;1.024
20200728051752381_NACHODSKO-R5_snap.fits;42.6453;26465.3;46.6287;0
20200728051852455_NACHODSKO-R5_snap.fits;35.9096;26544.4;40.4935;0
20200728051952530_NACHODSKO-R5_snap.fits;34.8891;26471.2;34.0641;0
20200728052052605_NACHODSKO-R5_snap.fits;48.3911;26529.8;35.7236;0
20200728052152679_NACHODSKO-R5_snap.fits;34.3673;26485.8;26.039;0
20200728052252754_NACHODSKO-R5_snap.fits;32.166;26543;43.6868;0
20200728052352829_NACHODSKO-R5_snap.fits;42.2555;26493.2;37.312;0
20200728052452903_NACHODSKO-R5_snap.fits;41.9753;26512.2;27.3432;0
20200728052552978_NACHODSKO-R5_snap.fits;29.9101;26449.2;43.3309;0
20200728052653053_NACHODSKO-R5_snap.fits;33.3953;26456.5;31.8768;0
20200728052816509_NACHODSKO-R5_met.fits;30.2381;26512.2;60.6908;2.56
20200728052753127_NACHODSKO-R5_snap.fits;27.0557;26537.1;26.464;0
20200728052853202_NACHODSKO-R5_snap.fits;33.8481;26544.4;22.8193;0
20200728052953277_NACHODSKO-R5_snap.fits;41.2066;26499;36.1402;0
20200728053053351_NACHODSKO-R5_snap.fits;31.146;26469.7;32.0211;0
20200728053153426_NACHODSKO-R5_snap.fits;36.4867;26541.5;31.4551;0
20200728053253501_NACHODSKO-R5_snap.fits;42.2063;26516.6;40.1888;0
20200728053353575_NACHODSKO-R5_snap.fits;32.8188;26543;31.4203;0
20200728053536999_NACHODSKO-R5_met.fits;38.8833;26509.3;140.005;0.512
20200728053453650_NACHODSKO-R5_snap.fits;42.7637;26455.1;34.7447;0
20200728053553725_NACHODSKO-R5_snap.fits;35.9791;26529.8;36.3692;0
20200728053656359_NACHODSKO-R5_met.fits;42.443;26502;112.083;0.170667
20200728053653799_NACHODSKO-R5_snap.fits;40.6201;26468.3;34.205;0
20200728053753874_NACHODSKO-R5_snap.fits;40.1596;26491.7;34.9787;0
20200728053853949_NACHODSKO-R5_snap.fits;34.4395;26488.8;29.4842;0
20200728053954023_NACHODSKO-R5_snap.fits;49.8746;26460.9;34.1296;0
20200728054054098_NACHODSKO-R5_snap.fits;54.3027;26472.7;38.1924;0
20200728054154173_NACHODSKO-R5_snap.fits;39.9375;26504.9;39.0381;0
20200728054254247_NACHODSKO-R5_snap.fits;38.687;26482.9;35.0988;0
20200728054428797_NACHODSKO-R5_met.fits;39.4954;26499;80.3716;0.170667
20200728054354322_NACHODSKO-R5_snap.fits;33.4507;26510.7;34.8977;0
20200728054454397_NACHODSKO-R5_snap.fits;39.4103;26543;40.9738;0
20200728054554471_NACHODSKO-R5_snap.fits;46.3064;26491.7;39.6435;0
20200728054654546_NACHODSKO-R5_snap.fits;39.4058;26460.9;31.6764;0
20200728054830119_NACHODSKO-R5_met.fits;43.812;26490.2;106.871;0.170667
20200728054754621_NACHODSKO-R5_snap.fits;41.962;26497.6;43.1394;0
20200728054903058_NACHODSKO-R5_met.fits;34.5079;26507.8;73.0844;0.170667
20200728054854695_NACHODSKO-R5_snap.fits;42.022;26509.3;36.6751;0
20200728054954770_NACHODSKO-R5_snap.fits;43.4277;26478.5;28.3379;0
20200728055054845_NACHODSKO-R5_snap.fits;38
