20200728120222546_NACHODSKO-R5_snap.fits;41.21;26490.2;47.6926;0
20200728120322621_NACHODSKO-R5_snap.fits;51.1887;26460.9;36.6255;0
20200728120422695_NACHODSKO-R5_snap.fits;46.9078;26466.8;40.524;0
20200728120522770_NACHODSKO-R5_snap.fits;42.7391;26497.6;29.4748;0
20200728120622845_NACHODSKO-R5_snap.fits;46.5674;26477.1;43.0618;0
20200728120722919_NACHODSKO-R5_snap.fits;49.6421;26482.9;46.0415;0
20200728120822994_NACHODSKO-R5_snap.fits;32.6056;26541.5;41.0408;0
20200728120923069_NACHODSKO-R5_snap.fits;36.7179;26460.9;28.9891;0
20200728121101202_NACHODSKO-R5_met.fits;38.0876;26458;126.913;0.341333
20200728121023143_NACHODSKO-R5_snap.fits;40.5856;26541.5;23.5532;0
20200728121123218_NACHODSKO-R5_snap.fits;38.5865;26496.1;35.6158;0
20200728121223293_NACHODSKO-R5_snap.fits;34.0858;26499;31.7157;0
20200728121323367_NACHODSKO-R5_snap.fits;48.3781;26481.4;27.0642;0
20200728121454845_NACHODSKO-R5_met.fits;37.765;26497.6;223.667;0.341333
20200728121423442_NACHODSKO-R5_snap.fits;37.3656;26522.5;36.254;0
20200728121523517_NACHODSKO-R5_snap.fits;40.8346;26526.9;34.0678;0
20200728121623591_NACHODSKO-R5_snap.fits;42.5412;26471.2;40.012;0
20200728121723666_NACHODSKO-R5_snap.fits;38.8487;26522.5;46.8661;0
20200728121823741_NACHODSKO-R5_snap.fits;52.6318;26534.2;46.3593;0
20200728121923815_NACHODSKO-R5_snap.fits;36.3016;26450.7;28.0481;0
20200728122023890_NACHODSKO-R5_snap.fits;52.3322;26526.9;42.2374;0
20200728122123965_NACHODSKO-R5_snap.fits;74.2523;26469.7;41.3447;0
20200728122224039_NACHODSKO-R5_snap.fits;36.3484;26468.3;32.7433;0
20200728122324114_NACHODSKO-R5_snap.fits;46.0216;26531.2;28.4123;0
20200728122424189_NACHODSKO-R5_snap.fits;39.2056;26522.5;31.5451;0
20200728122524263_NACHODSKO-R5_snap.fits;46.8007;26459.5;32.0766;0
20200728122624338_NACHODSKO-R5_snap.fits;31.4498;26456.5;34.2802;0
20200728122724413_NACHODSKO-R5_snap.fits;38.5634;26462.4;34.9859;0
20200728122824487_NACHODSKO-R5_snap.fits;40.8325;26518.1;31.8103;0
20200728122924562_NACHODSKO-R5_snap.fits;62.7812;26458;45.0795;0
20200728123024637_NACHODSKO-R5_snap.fits;51.6413;26462.4;57.2811;0
20200728123124711_NACHODSKO-R5_snap.fits;58.8598;26544.4;46.529;0
20200728123224786_NACHODSKO-R5_snap.fits;31.4306;26450.7;38.6476;0
20200728123324861_NACHODSKO-R5_snap.fits;38.6373;26472.7;37.8594;0
20200728123424935_NACHODSKO-R5_snap.fits;38.606;26534.2;37.0404;0
20200728123525010_NACHODSKO-R5_snap.fits;42.7407;26460.9;38.4767;0
20200728123645906_NACHODSKO-R5_met.fits;34.1405;26509.3;332.71;1.36533
20200728123625085_NACHODSKO-R5_snap.fits;36.7879;26523.9;31.5002;0
20200728123725159_NACHODSKO-R5_snap.fits;39.5935;26456.5;33.5024;0
20200728123825234_NACHODSKO-R5_snap.fits;66.3592;26469.7;50.3225;0
20200728123925309_NACHODSKO-R5_snap.fits;30.1975;26487.3;27.7226;0
20200728124025383_NACHODSKO-R5_snap.fits;37.1334;26452.1;35.8023;0
20200728124125458_NACHODSKO-R5_snap.fits;62.0707;26459.5;37.0886;0
20200728124225533_NACHODSKO-R5_snap.fits;37.5287;26459.5;30.2658;0
20200728124325607_NACHODSKO-R5_snap.fits;34.8767;26460.9;32.524;0
20200728124425682_NACHODSKO-R5_snap.fits;32.8999;26490.2;34.4251;0
20200728124525757_NACHODSKO-R5_snap.fits;43.039;26515.1;39.1499;0
20200728124625831_NACHODSKO-R5_snap.fits;42.5161;26481.4;50.0431;0
20200728124725906_NACHODSKO-R5_snap.fits;40.0916;26459.5;43.8168;0
20200728124825981_NACHODSKO-R5_snap.fits;58.0252;26502;41.6671;0
20200728124926055_NACHODSKO-R5_snap.fits;42.1877;26523.9;43.4351;0
20200728125026130_NACHODSKO-R5_snap.fits;45.3976;26488.8;43.739;0
20200728125126205_NACHODSKO-R5_snap.fits;49.2865;26509.3;32.1604;0
20200728125226279_NACHODSKO-R5_snap.fits;61.4823;26493.2;30.8339;0
20200728125326354_NACHODSKO-R5_snap.fits;45.9324;26469.7;40.7142;0
20200728125447591_NACHODSKO-R5_met.fits;50.8238;26509.3;261.979;0.341333
20200728125426429_NACHODSKO-R5_snap.fits;53.2127;26462.4;46.8169;0
20200728125526503_NACHODSKO-R5_snap.fits;42.6165;26493.2;48.7522;0
20200728125626578_NACHODSKO-R5_snap.fits;43.1071;26507.8;44.0687;0
20200728125726653_NACHODSKO-R5_snap.fits;42.7151;26488.8;42.1865;0
20200728125826727_NACHODSKO-R5_snap.fits;45.3969;26452.1;49.1984;0
202007
