20200728230311826_NACHODSKO-R5_snap.fits;29.5461;26509.3;27.5947;0
20200728230411901_NACHODSKO-R5_snap.fits;22.2322;26493.2;26.2514;0
20200728230511975_NACHODSKO-R5_snap.fits;25.3987;26521;20.8091;0
20200728230612050_NACHODSKO-R5_snap.fits;27.1294;26477.1;19.388;0
20200728230744893_NACHODSKO-R5_met.fits;26.4512;26488.8;53.2345;0.170667
20200728230712125_NACHODSKO-R5_snap.fits;24.8448;26490.2;25.8605;0
20200728230812199_NACHODSKO-R5_snap.fits;25.124;26513.7;26.0718;0
20200728230912274_NACHODSKO-R5_snap.fits;27.7615;26475.6;22.1211;0
20200728231010983_NACHODSKO-R5_met.fits;29.5906;26478.5;60.136;0.341333
20200728231012349_NACHODSKO-R5_snap.fits;29.2625;26507.8;21.017;0
20200728231112423_NACHODSKO-R5_snap.fits;24.0291;26468.3;23.732;0
20200728231212498_NACHODSKO-R5_snap.fits;26.9688;26499;25.871;0
20200728231312573_NACHODSKO-R5_snap.fits;30.4383;26535.6;20.8472;0
20200728231505725_NACHODSKO-R5_met.fits;27.7561;26502;79.9616;0.170667
20200728231412647_NACHODSKO-R5_snap.fits;23.8377;26460.9;25.542;0
20200728231512722_NACHODSKO-R5_snap.fits;22.6483;26547.4;21.6754;0
20200728231612797_NACHODSKO-R5_snap.fits;27.1049;26510.7;21.639;0
20200728231712871_NACHODSKO-R5_snap.fits;25.6554;26547.4;24.0262;0
20200728231812946_NACHODSKO-R5_snap.fits;23.7804;26497.6;21.3119;0
20200728231913021_NACHODSKO-R5_snap.fits;24.7476;26506.3;16.5829;0
20200728232013095_NACHODSKO-R5_snap.fits;24.4463;26450.7;19.852;0
20200728232155666_NACHODSKO-R5_met.fits;24.015;26496.1;50.9939;0.170667
20200728232113170_NACHODSKO-R5_snap.fits;23.1083;26496.1;24.8648;0
20200728232213245_NACHODSKO-R5_snap.fits;24.8801;26502;18.1323;0
20200728232313319_NACHODSKO-R5_snap.fits;26.9408;26512.2;19.219;0
20200728232413394_NACHODSKO-R5_snap.fits;24.1902;26535.6;21.7682;0
20200728232513469_NACHODSKO-R5_snap.fits;21.6621;26500.5;17.9306;0
20200728232613543_NACHODSKO-R5_snap.fits;23.3602;26519.5;23.4548;0
20200728232713618_NACHODSKO-R5_snap.fits;20.6891;26526.9;18.5826;0
20200728232813693_NACHODSKO-R5_snap.fits;25.7405;26493.2;22.2882;0
20200728232913767_NACHODSKO-R5_snap.fits;21.7146;26545.9;23.3634;0
20200728233010599_NACHODSKO-R5_met.fits;27.3817;26490.2;97.3244;0.341333
20200728233013842_NACHODSKO-R5_snap.fits;24.9387;26487.3;22.0105;0
20200728233113917_NACHODSKO-R5_snap.fits;26.2271;26496.1;25.6258;0
20200728233213991_NACHODSKO-R5_snap.fits;22.6527;26535.6;22.5035;0
20200728233314066_NACHODSKO-R5_snap.fits;20.9067;26468.3;21.5215;0
20200728233441618_NACHODSKO-R5_met.fits;28.3357;26537.1;131.015;1.536
20200728233414141_NACHODSKO-R5_snap.fits;20.6328;26491.7;16.1026;0
20200728233514215_NACHODSKO-R5_snap.fits;23.4479;26458;24.6631;0
20200728233614290_NACHODSKO-R5_snap.fits;25.7414;26480;17.5629;0
20200728233742525_NACHODSKO-R5_met.fits;23.3376;26500.5;46.8919;0.170667
20200728233714365_NACHODSKO-R5_snap.fits;25.6741;26535.6;23.5714;0
20200728233814439_NACHODSKO-R5_snap.fits;22.6201;26488.8;23.9912;0
20200728233914514_NACHODSKO-R5_snap.fits;22.8338;26509.3;21.7359;0
20200728234014589_NACHODSKO-R5_snap.fits;24.7439;26532.7;17.9685;0
20200728234114663_NACHODSKO-R5_snap.fits;22.9064;26468.3;18.0974;0
20200728234214738_NACHODSKO-R5_snap.fits;25.2493;26484.4;17.4571;0
20200728234314813_NACHODSKO-R5_snap.fits;22.3871;26463.9;24.6772;0
20200728234414887_NACHODSKO-R5_snap.fits;19.9243;26490.2;16.8579;0
20200728234514962_NACHODSKO-R5_snap.fits;23.9847;26543;23.6729;0
20200728234615037_NACHODSKO-R5_snap.fits;22.2772;26544.4;21.2774;0
20200728234715111_NACHODSKO-R5_snap.fits;22.796;26453.6;24.3407;0
20200728234815186_NACHODSKO-R5_snap.fits;24.615;26456.5;23.2556;0
20200728234915261_NACHODSKO-R5_snap.fits;24.4278;26497.6;21.9064;0
20200728235015335_NACHODSKO-R5_snap.fits;23.8431;26452.1;18.316;0
20200728235124967_NACHODSKO-R5_met.fits;26.4074;26482.9;114.821;0.341333
20200728235139986_NACHODSKO-R5_met.fits;23.5522;26480;70.8338;0.170667
20200728235115410_NACHODSKO-R5_snap.fits;25.0927;26491.7;21.2324;0
20200728235215485_NACHODSKO-R5_snap.fits;22.8483;26532.7;21.3622;0
20200728235315559_NACHODSKO-R5_snap.fits;23.7168;26518.1;19.9005;0
20200728235415634_NACHODSKO-R5_snap.fits;24.3528;26528.
