20200728150235986_NACHODSKO-R5_snap.fits;40.8177;26463.9;34.8395;0
20200728150336061_NACHODSKO-R5_snap.fits;49.2906;26480;35.6291;0
20200728150436135_NACHODSKO-R5_snap.fits;50.9007;26525.4;38.2209;0
20200728150536210_NACHODSKO-R5_snap.fits;40.5926;26469.7;30.8386;0
20200728150636285_NACHODSKO-R5_snap.fits;34.7653;26478.5;37.5361;0
20200728150736359_NACHODSKO-R5_snap.fits;41.5877;26506.3;25.9496;0
20200728150836434_NACHODSKO-R5_snap.fits;30.7924;26526.9;39.9835;0
20200728150936509_NACHODSKO-R5_snap.fits;35.7418;26466.8;35.2494;0
20200728151036583_NACHODSKO-R5_snap.fits;40.2602;26478.5;33.4567;0
20200728151136658_NACHODSKO-R5_snap.fits;46.7815;26538.6;35.6172;0
20200728151236733_NACHODSKO-R5_snap.fits;37.2899;26519.5;37.9845;0
20200728151336807_NACHODSKO-R5_snap.fits;26.6522;26531.2;41.8533;0
20200728151436882_NACHODSKO-R5_snap.fits;40.5197;26544.4;37.3432;0
20200728151536957_NACHODSKO-R5_snap.fits;34.286;26532.7;40.1735;0
20200728151637031_NACHODSKO-R5_snap.fits;39.2496;26462.4;32.8962;0
20200728151737106_NACHODSKO-R5_snap.fits;36.4187;26493.2;34.7423;0
20200728151837181_NACHODSKO-R5_snap.fits;37.4897;26459.5;37.2629;0
20200728151937255_NACHODSKO-R5_snap.fits;37.8611;26474.1;32.6391;0
20200728152037330_NACHODSKO-R5_snap.fits;44.1615;26523.9;33.1111;0
20200728152137405_NACHODSKO-R5_snap.fits;37.9004;26543;39.2557;0
20200728152237479_NACHODSKO-R5_snap.fits;39.6235;26481.4;36.0406;0
20200728152337554_NACHODSKO-R5_snap.fits;39.9068;26545.9;31.9233;0
20200728152437629_NACHODSKO-R5_snap.fits;46.6336;26499;33.3105;0
20200728152537703_NACHODSKO-R5_snap.fits;41.0592;26509.3;42.534;0
20200728152637778_NACHODSKO-R5_snap.fits;46.1221;26487.3;31.335;0
20200728152737853_NACHODSKO-R5_snap.fits;39.417;26500.5;25.9794;0
20200728152837927_NACHODSKO-R5_snap.fits;34.8539;26545.9;25.4238;0
20200728152938002_NACHODSKO-R5_snap.fits;44.3804;26455.1;38.4865;0
20200728153059239_NACHODSKO-R5_met.fits;36.3981;26547.4;79.4275;0.170667
20200728153038077_NACHODSKO-R5_snap.fits;39.8162;26523.9;25.2157;0
20200728153138151_NACHODSKO-R5_snap.fits;33.4147;26482.9;25.4752;0
20200728153238226_NACHODSKO-R5_snap.fits;37.7642;26509.3;30.0895;0
20200728153338301_NACHODSKO-R5_snap.fits;37.958;26504.9;34.0293;0
20200728153438375_NACHODSKO-R5_snap.fits;39.3213;26449.2;38.7929;0
20200728153538450_NACHODSKO-R5_snap.fits;39.3465;26504.9;35.8993;0
20200728153641426_NACHODSKO-R5_met.fits;37.7419;26518.1;95.9088;0.341333
20200728153638525_NACHODSKO-R5_snap.fits;39.3068;26452.1;40.639;0
20200728153738599_NACHODSKO-R5_snap.fits;34.2182;26538.6;30.2759;0
20200728153838674_NACHODSKO-R5_snap.fits;36.3721;26456.5;44.626;0
20200728153938749_NACHODSKO-R5_snap.fits;34.1141;26537.1;36.1977;0
20200728154038823_NACHODSKO-R5_snap.fits;33.0813;26507.8;20.9991;0
20200728154138898_NACHODSKO-R5_snap.fits;32.7924;26455.1;28.3424;0
20200728154238973_NACHODSKO-R5_snap.fits;34.5985;26506.3;27.0726;0
20200728154339047_NACHODSKO-R5_snap.fits;49.7372;26521;28.1049;0
20200728154439122_NACHODSKO-R5_snap.fits;34.7112;26493.2;35.8865;0
20200728154547730_NACHODSKO-R5_met.fits;31.5997;26496.1;120.202;0.512
20200728154539197_NACHODSKO-R5_snap.fits;27.2955;26481.4;26.8848;0
20200728154639271_NACHODSKO-R5_snap.fits;31.5224;26466.8;19.3151;0
20200728154739346_NACHODSKO-R5_snap.fits;33.0002;26534.2;30.7661;0
20200728154839421_NACHODSKO-R5_snap.fits;33.4797;26452.1;28.496;0
20200728154939495_NACHODSKO-R5_snap.fits;26.2812;26506.3;24.1182;0
20200728155039570_NACHODSKO-R5_snap.fits;29.8616;26532.7;33.7379;0
20200728155139645_NACHODSKO-R5_snap.fits;31.2718;26534.2;29.4108;0
20200728155239719_NACHODSKO-R5_snap.fits;26.6853;26519.5;29.0415;0
20200728155431335_NACHODSKO-R5_met.fits;30.4036;26491.7;67.0335;0.170667
20200728155339794_NACHODSKO-R5_snap.fits;33.3426;26509.3;27.7589;0
20200728155508882_NACHODSKO-R5_met.fits;30.7981;26502;63.1159;0.170667
20200728155513490_NACHODSKO-R5_met.fits;33.1492;26512.2;151.506;1.36533
20200728155439869_NACHODSKO-R5_snap.fits;31.6264;26491.7;21.2896;0
20200728155539943_NACHODSKO-R5_snap.fits;27.0835;26532.7;34.6012;0
20200728155640018_NACHODSKO-R5_snap.fits;29.0092;26547.4;22.39
