# file name; noise; peak f.; mag.; duration
20200620015951089_OBSUPICE-R6_met.fits;17.9947;26496.1;41.1112;0.170667
20200620020112156_OBSUPICE-R6_met.fits;19.4657;26499;77.1078;0.341333
20200620020037852_OBSUPICE-R6_snap.fits;21.9817;26513.7;19.7582;0
20200620020137926_OBSUPICE-R6_snap.fits;23.8161;26506.3;19.6111;0
20200620020238001_OBSUPICE-R6_snap.fits;21.9281;26537.1;25.668;0
20200620020338076_OBSUPICE-R6_snap.fits;22.8537;26503.4;20.4665;0
20200620020438150_OBSUPICE-R6_snap.fits;20.3837;26458;20.7138;0
20200620020538225_OBSUPICE-R6_snap.fits;25.9485;26494.6;20.7183;0
20200620020638300_OBSUPICE-R6_snap.fits;25.3181;26519.5;27.5032;0
20200620020738374_OBSUPICE-R6_snap.fits;27.5882;26509.3;24.9268;0
20200620020838449_OBSUPICE-R6_snap.fits;30.567;26484.4;25.8795;0
20200620020938524_OBSUPICE-R6_snap.fits;24.0553;26521;23.431;0
20200620021038598_OBSUPICE-R6_snap.fits;22.5212;26506.3;20.0784;0
20200620021138673_OBSUPICE-R6_snap.fits;30.16;26507.8;26.3374;0
20200620021238748_OBSUPICE-R6_snap.fits;29.9863;26482.9;23.4917;0
20200620021338822_OBSUPICE-R6_snap.fits;26.4668;26537.1;25.0601;0
20200620021438897_OBSUPICE-R6_snap.fits;26.2704;26452.1;24.971;0
20200620021620102_OBSUPICE-R6_met.fits;24.2026;26487.3;114.188;0.170667
20200620021538972_OBSUPICE-R6_snap.fits;29.9461;26522.5;45.7848;0
20200620021636828_OBSUPICE-R6_met.fits;29.0265;26540;60.9687;0.853333
20200620021639046_OBSUPICE-R6_snap.fits;29.6689;26531.2;34.1857;0
20200620021739121_OBSUPICE-R6_snap.fits;33.9319;26469.7;20.3663;0
20200620021927324_OBSUPICE-R6_met.fits;30.775;26504.9;85.7326;0.853333
20200620021839196_OBSUPICE-R6_snap.fits;32.1276;26488.8;23.4504;0
20200620021939270_OBSUPICE-R6_snap.fits;26.3046;26482.9;19.781;0
20200620022113308_OBSUPICE-R6_met.fits;22.7723;26506.3;46.784;0.170667
20200620022039345_OBSUPICE-R6_snap.fits;27.9635;26541.5;23.6867;0
20200620022139420_OBSUPICE-R6_snap.fits;35.9917;26538.6;25.8231;0
20200620022239494_OBSUPICE-R6_snap.fits;26.0176;26541.5;27.1665;0
20200620022339569_OBSUPICE-R6_snap.fits;34.8411;26513.7;25.9692;0
20200620022439644_OBSUPICE-R6_snap.fits;25.9827;26538.6;20.2326;0
20200620022629041_OBSUPICE-R6_met.fits;26.7766;26507.8;59.6628;0.170667
20200620022539718_OBSUPICE-R6_snap.fits;34.657;26455.1;25.8515;0
20200620022639793_OBSUPICE-R6_snap.fits;28.8643;26535.6;22.5745;0
20200620022739868_OBSUPICE-R6_snap.fits;25.496;26465.3;21.5144;0
20200620022905713_OBSUPICE-R6_met.fits;31.5004;26487.3;73.8274;0.170667
20200620022839942_OBSUPICE-R6_snap.fits;30.3278;26493.2;23.475;0
20200620022940017_OBSUPICE-R6_snap.fits;27.6062;26474.1;25.106;0
20200620023040092_OBSUPICE-R6_snap.fits;25.8899;26528.3;22.5549;0
20200620023140166_OBSUPICE-R6_snap.fits;28.9552;26472.7;24.1105;0
20200620023240241_OBSUPICE-R6_snap.fits;24.9993;26468.3;27.0235;0
20200620023340316_OBSUPICE-R6_snap.fits;28.1705;26482.9;35.1782;0
20200620023440390_OBSUPICE-R6_snap.fits;27.4644;26484.4;24.3016;0
20200620023540465_OBSUPICE-R6_snap.fits;29.1381;26513.7;24.0097;0
20200620023640540_OBSUPICE-R6_snap.fits;30.962;26490.2;34.2784;0
20200620023740614_OBSUPICE-R6_snap.fits;28.8488;26500.5;25.8455;0
20200620023840689_OBSUPICE-R6_snap.fits;28.4418;26482.9;18.0936;0
20200620023940764_OBSUPICE-R6_snap.fits;28.229;26469.7;28.584;0
20200620024040838_OBSUPICE-R6_snap.fits;26.9448;26491.7;27.1198;0
20200620024140913_OBSUPICE-R6_snap.fits;32.058;26521;18.0719;0
20200620024240988_OBSUPICE-R6_snap.fits;23.3443;26512.2;23.5996;0
20200620024415878_OBSUPICE-R6_met.fits;30.031;26521;80.7647;0.341333
20200620024341062_OBSUPICE-R6_snap.fits;26.3308;26509.3;24.8134;0
20200620024441137_OBSUPICE-R6_snap.fits;24.4168;26543;20.5168;0
20200620024541212_OBSUPICE-R6_snap.fits;32.2247;26540;28.8214;0
20200620024641286_OBSUPICE-R6_snap.fits;31.8319;26469.7;26.8488;0
20200620024741361_OBSUPICE-R6_snap.fits;31.1591;26510.7;22.8018;0
20200620024841436_OBSUPICE-R6_snap.fits;28.95;26507.8;32.1648;0
20200620024941510_OBSUPICE-R6_snap.fits;34.1684;26512.2;22.9056;0
20200620025041585_OBSUPICE-R6_snap.fits;29.3551;26541.5;24.5958;0
20200620025141660_OBSUPICE-R6_snap.fits;24.4062;26474.1;16.7365;0
20200620025241734_OBSUPICE-R6_snap.fits;24.6458;26452.1;19.7995;0
20200620025341809_OBSUPICE-R6_snap.fits;26.415;26482.9;22.721;0
20200620025441884_OBSUPICE-R6_snap.fits;28.4044;26490.2;20.6155;0
20200620025541958_OBSUPICE-R6_snap.fits;25.0209;26475.6;21.7339;0
20200620025642033_OBSUPICE-R6_snap.fits;30.2957;26531.2;22.5835;0
20200620025742108_OBSUPICE-R6_snap.fits;24.8973;26458;19.8727;0
20200620025842182_OBSUPICE-R6_snap.fits;25.8444;26529.8;20.541;0
20200620025942257_OBSUPICE-R6_snap.fits;29.3275;26518.1;25.5742;0
