# file name; noise; peak f.; mag.; duration
20200620080004657_OBSUPICE-R6_snap.fits;26.6621;26455.1;24.9258;0
20200620080104732_OBSUPICE-R6_snap.fits;25.5476;26512.2;31.0485;0
20200620080204806_OBSUPICE-R6_snap.fits;31.5644;26485.8;28.5563;0
20200620080304881_OBSUPICE-R6_snap.fits;30.2964;26453.6;33.3795;0
20200620080404956_OBSUPICE-R6_snap.fits;27.7691;26525.4;29.9514;0
20200620080524316_OBSUPICE-R6_met.fits;34.17;26507.8;123.144;0.341333
20200620080505030_OBSUPICE-R6_snap.fits;24.3219;26481.4;29.2902;0
20200620080605105_OBSUPICE-R6_snap.fits;24.6484;26456.5;23.7325;0
20200620080705180_OBSUPICE-R6_snap.fits;35.8902;26507.8;149.617;0
20200620080802524_OBSUPICE-R6_met.fits;33.7172;26509.3;70.5837;2.38933
20200620080805254_OBSUPICE-R6_snap.fits;27.5411;26469.7;30.1071;0
20200620080905329_OBSUPICE-R6_snap.fits;29.4301;26468.3;25.0559;0
20200620081005404_OBSUPICE-R6_snap.fits;33.6651;26471.2;26.4156;0
20200620081105478_OBSUPICE-R6_snap.fits;25.5587;26516.6;18.3389;0
20200620081205553_OBSUPICE-R6_snap.fits;29.047;26522.5;23.4655;0
20200620081305628_OBSUPICE-R6_snap.fits;28.0234;26484.4;29.7883;0
20200620081405702_OBSUPICE-R6_snap.fits;25.5814;26503.4;22.4588;0
20200620081505777_OBSUPICE-R6_snap.fits;31.1101;26543;20.1565;0
20200620081605852_OBSUPICE-R6_snap.fits;26.5239;26534.2;23.7217;0
20200620081705926_OBSUPICE-R6_snap.fits;22.5405;26531.2;26.1173;0
20200620081806001_OBSUPICE-R6_snap.fits;26.978;26475.6;21.4461;0
20200620081906076_OBSUPICE-R6_snap.fits;30.598;26519.5;21.191;0
20200620082006150_OBSUPICE-R6_snap.fits;27.4119;26502;26.9841;0
20200620082106225_OBSUPICE-R6_snap.fits;27.9436;26529.8;21.0575;0
20200620082206300_OBSUPICE-R6_snap.fits;24.3929;26545.9;22.0145;0
20200620082351601_OBSUPICE-R6_met.fits;26.8862;26507.8;54.2993;0.170667
20200620082306374_OBSUPICE-R6_snap.fits;26.2732;26460.9;24.2544;0
20200620082406449_OBSUPICE-R6_snap.fits;24.6988;26503.4;22.9288;0
20200620082506524_OBSUPICE-R6_snap.fits;22.7783;26518.1;19.2621;0
20200620082606598_OBSUPICE-R6_snap.fits;30.7349;26452.1;20.6334;0
20200620082706673_OBSUPICE-R6_snap.fits;25.0641;26462.4;21.7189;0
20200620082806748_OBSUPICE-R6_snap.fits;25.3822;26458;17.9309;0
20200620082906822_OBSUPICE-R6_snap.fits;21.4858;26481.4;16.8527;0
20200620083006897_OBSUPICE-R6_snap.fits;25.5044;26482.9;20.6202;0
20200620083106972_OBSUPICE-R6_snap.fits;25.5571;26449.2;30.7429;0
20200620083242716_OBSUPICE-R6_met.fits;20.9722;26493.2;59.9122;0.170667
20200620083207046_OBSUPICE-R6_snap.fits;24.3434;26503.4;25.897;0
20200620083321628_OBSUPICE-R6_met.fits;21.9868;26503.4;46.5816;0.170667
20200620083307121_OBSUPICE-R6_snap.fits;21.924;26456.5;17.373;0
20200620083444913_OBSUPICE-R6_met.fits;23.2002;26545.9;59.8763;0.170667
20200620083454812_OBSUPICE-R6_met.fits;20.7884;26528.3;65.4936;0.341333
20200620083407196_OBSUPICE-R6_snap.fits;23.1049;26515.1;22.017;0
20200620083556934_OBSUPICE-R6_met.fits;23.408;26538.6;51.5702;0.170667
20200620083507270_OBSUPICE-R6_snap.fits;24.8511;26510.7;18.0417;0
20200620083607345_OBSUPICE-R6_snap.fits;23.3021;26525.4;20.1175;0
20200620083707420_OBSUPICE-R6_snap.fits;24.2778;26534.2;16.5243;0
20200620083807494_OBSUPICE-R6_snap.fits;22.2987;26540;16.4535;0
20200620083907569_OBSUPICE-R6_snap.fits;22.7428;26529.8;22.0268;0
20200620084007644_OBSUPICE-R6_snap.fits;25.4879;26484.4;24.3447;0
20200620084107718_OBSUPICE-R6_snap.fits;29.1169;26540;20.5473;0
20200620084207793_OBSUPICE-R6_snap.fits;27.3808;26545.9;23.9515;0
20200620084307868_OBSUPICE-R6_snap.fits;30.3099;26463.9;24.2315;0
20200620084456582_OBSUPICE-R6_met.fits;19.9236;26513.7;47.0996;0.170667
20200620084407942_OBSUPICE-R6_snap.fits;27.4622;26472.7;21.5298;0
20200620084508017_OBSUPICE-R6_snap.fits;25.1013;26474.1;19.8573;0
20200620084608092_OBSUPICE-R6_snap.fits;24.3474;26494.6;19.3278;0
20200620084713457_OBSUPICE-R6_met.fits;25.4515;26519.5;54.7406;0.170667
20200620084708166_OBSUPICE-R6_snap.fits;26.5374;26449.2;19.0975;0
20200620084808241_OBSUPICE-R6_snap.fits;24.8356;26521;22.4766;0
20200620084908316_OBSUPICE-R6_snap.fits;25.0029;26453.6;18.2398;0
20200620085008390_OBSUPICE-R6_snap.fits;29.7843;26484.4;26.4175;0
20200620085108465_OBSUPICE-R6_snap.fits;26.433;26496.1;26.0523;0
20200620085208540_OBSUPICE-R6_snap.fits;27.0451;26469.7;24.8636;0
20200620085308614_OBSUPICE-R6_snap.fits;18.5733;26500.5;16.8141;0
20200620085408689_OBSUPICE-R6_snap.fits;25.5874;26515.1;18.1337;0
20200620085508764_OBSUPICE-R6_snap.fits;24.3661;26469.7;15.7288;0
20200620085608838_OBSUPICE-R6_snap.fits;29.0115;26538.6;23.8223;0
20200620085721372_OBSUPICE-R6_met.fits;20.6485;26526.9;48.8916;0.170667
20200620085747996_OBSUPICE-R6_met.fits;22.4375;26509.3;48.4915;0.170667
20200620085708913_OBSUPICE-R6_snap.fits;22.0291;26513.7;21.5758;0
20200620085808988_OBSUPICE-R6_snap.fits;26.3633;26462.4;23.041;0
20200620085909062_OBSUPICE-R6_snap.fits;27.1557;26513.7;18.0066;0
