# file name; noise; peak f.; mag.; duration
20200620210002822_OBSUPICE-R6_snap.fits;34.5532;26507.8;23.5515;0
20200620210102897_OBSUPICE-R6_snap.fits;33.9755;26485.8;34.2714;0
20200620210202972_OBSUPICE-R6_snap.fits;36.8945;26474.1;22.2485;0
20200620210303046_OBSUPICE-R6_snap.fits;29.1915;26484.4;24.5218;0
20200620210403121_OBSUPICE-R6_snap.fits;38.5494;26504.9;31.3272;0
20200620210503196_OBSUPICE-R6_snap.fits;36.2303;26459.5;27.7016;0
20200620210603270_OBSUPICE-R6_snap.fits;32.7915;26534.2;28.7639;0
20200620210703345_OBSUPICE-R6_snap.fits;29.2481;26474.1;20.1948;0
20200620210803420_OBSUPICE-R6_snap.fits;38.2774;26450.7;34.7651;0
20200620210903494_OBSUPICE-R6_snap.fits;31.3113;26455.1;26.494;0
20200620211003569_OBSUPICE-R6_snap.fits;32.8954;26449.2;32.3749;0
20200620211103644_OBSUPICE-R6_snap.fits;28.354;26503.4;24.8827;0
20200620211203718_OBSUPICE-R6_snap.fits;32.1277;26516.6;18.2018;0
20200620211303793_OBSUPICE-R6_snap.fits;33.0355;26472.7;28.5748;0
20200620211403868_OBSUPICE-R6_snap.fits;32.512;26469.7;26.4133;0
20200620211503942_OBSUPICE-R6_snap.fits;32.4614;26507.8;32.388;0
20200620211604017_OBSUPICE-R6_snap.fits;27.9776;26477.1;31.5159;0
20200620211704092_OBSUPICE-R6_snap.fits;28.4856;26458;41.994;0
20200620211804166_OBSUPICE-R6_snap.fits;33.1095;26459.5;26.7447;0
20200620211904241_OBSUPICE-R6_snap.fits;39.6134;26482.9;35.6782;0
20200620212004316_OBSUPICE-R6_snap.fits;30.1089;26510.7;26.1186;0
20200620212104390_OBSUPICE-R6_snap.fits;33.8213;26518.1;35.6289;0
20200620212204465_OBSUPICE-R6_snap.fits;30.4348;26547.4;24.8005;0
20200620212304540_OBSUPICE-R6_snap.fits;35.6734;26534.2;26.1253;0
20200620212404614_OBSUPICE-R6_snap.fits;27.8031;26513.7;31.2252;0
20200620212504689_OBSUPICE-R6_snap.fits;26.8849;26515.1;27.3297;0
20200620212604764_OBSUPICE-R6_snap.fits;32.7026;26545.9;28.5872;0
20200620212704838_OBSUPICE-R6_snap.fits;38.3239;26488.8;28.6729;0
20200620212804913_OBSUPICE-R6_snap.fits;31.9657;26491.7;26.7518;0
20200620212904988_OBSUPICE-R6_snap.fits;32.2467;26531.2;34.7035;0
20200620213005062_OBSUPICE-R6_snap.fits;37.2661;26484.4;27.2266;0
20200620213105137_OBSUPICE-R6_snap.fits;35.8833;26472.7;35.4933;0
20200620213205212_OBSUPICE-R6_snap.fits;28.538;26499;32.8187;0
20200620213305286_OBSUPICE-R6_snap.fits;32.0779;26487.3;23.6768;0
20200620213405361_OBSUPICE-R6_snap.fits;28.6546;26481.4;31.4227;0
20200620213505436_OBSUPICE-R6_snap.fits;33.5373;26506.3;26.5618;0
20200620213605510_OBSUPICE-R6_snap.fits;28.491;26488.8;26.383;0
20200620213705585_OBSUPICE-R6_snap.fits;32.8896;26518.1;24.1127;0
20200620213805660_OBSUPICE-R6_snap.fits;35.5419;26525.4;33.2044;0
20200620213905734_OBSUPICE-R6_snap.fits;32.4135;26500.5;27.8757;0
20200620214005809_OBSUPICE-R6_snap.fits;28.8567;26455.1;23.0756;0
20200620214136604_OBSUPICE-R6_met.fits;33.861;26487.3;132.394;0.512
20200620214105884_OBSUPICE-R6_snap.fits;27.4803;26472.7;28.6211;0
20200620214205958_OBSUPICE-R6_snap.fits;32.0883;26545.9;26.0271;0
20200620214306033_OBSUPICE-R6_snap.fits;27.6707;26519.5;25.1481;0
20200620214406108_OBSUPICE-R6_snap.fits;30.9364;26523.9;22.6352;0
20200620214506182_OBSUPICE-R6_snap.fits;32.4614;26537.1;20.8529;0
20200620214606257_OBSUPICE-R6_snap.fits;24.9872;26518.1;30.1585;0
20200620214750534_OBSUPICE-R6_met.fits;25.4368;26499;163.794;0.512
20200620214706332_OBSUPICE-R6_snap.fits;31.3801;26471.2;20.0354;0
20200620214806406_OBSUPICE-R6_snap.fits;30.2201;26544.4;24.1867;0
20200620214906481_OBSUPICE-R6_snap.fits;30.9887;26463.9;23.0753;0
20200620215006556_OBSUPICE-R6_snap.fits;30.8561;26449.2;28.2237;0
20200620215106630_OBSUPICE-R6_snap.fits;27.7923;26510.7;25.9825;0
20200620215206705_OBSUPICE-R6_snap.fits;29.2566;26512.2;19.1304;0
20200620215306780_OBSUPICE-R6_snap.fits;28.6445;26547.4;21.3796;0
20200620215406854_OBSUPICE-R6_snap.fits;29.9022;26496.1;25.9185;0
20200620215506929_OBSUPICE-R6_snap.fits;35.1443;26515.1;34.9309;0
20200620215607004_OBSUPICE-R6_snap.fits;33.6795;26485.8;24.4609;0
20200620215707078_OBSUPICE-R6_snap.fits;34.4523;26475.6;32.3898;0
20200620215807153_OBSUPICE-R6_snap.fits;27.2647;26504.9;20.9733;0
20200620215907228_OBSUPICE-R6_snap.fits;29.6585;26452.1;25.0014;0
