# file name; noise; peak f.; mag.; duration
20200620180049457_OBSUPICE-R6_snap.fits;40.7502;26504.9;38.3286;0
20200620180149532_OBSUPICE-R6_snap.fits;43.2322;26491.7;39.0172;0
20200620180249606_OBSUPICE-R6_snap.fits;41.4434;26490.2;36.8244;0
20200620180349681_OBSUPICE-R6_snap.fits;50.5267;26513.7;34.3838;0
20200620180449756_OBSUPICE-R6_snap.fits;35.6303;26458;37.4311;0
20200620180549830_OBSUPICE-R6_snap.fits;47.8448;26462.4;34.1217;0
20200620180649905_OBSUPICE-R6_snap.fits;41.2752;26466.8;32.9281;0
20200620180749980_OBSUPICE-R6_snap.fits;45.6192;26529.8;41.2683;0
20200620180850054_OBSUPICE-R6_snap.fits;34.8635;26465.3;37.5812;0
20200620180950129_OBSUPICE-R6_snap.fits;48.3751;26504.9;49.201;0
20200620181050204_OBSUPICE-R6_snap.fits;43.262;26506.3;41.404;0
20200620181150278_OBSUPICE-R6_snap.fits;38.0334;26518.1;34.6951;0
20200620181250353_OBSUPICE-R6_snap.fits;42.4674;26466.8;42.6085;0
20200620181350428_OBSUPICE-R6_snap.fits;35.4563;26525.4;35.8689;0
20200620181450502_OBSUPICE-R6_snap.fits;36.882;26493.2;34.3772;0
20200620181550577_OBSUPICE-R6_snap.fits;40.5207;26468.3;36.16;0
20200620181650652_OBSUPICE-R6_snap.fits;48.6104;26474.1;32.7564;0
20200620181750726_OBSUPICE-R6_snap.fits;44.0644;26468.3;40.5972;0
20200620181850801_OBSUPICE-R6_snap.fits;43.4499;26509.3;29.2539;0
20200620181950876_OBSUPICE-R6_snap.fits;43.4638;26545.9;36.0595;0
20200620182050950_OBSUPICE-R6_snap.fits;44.632;26468.3;41.4161;0
20200620182151025_OBSUPICE-R6_snap.fits;44.2364;26534.2;29.2877;0
20200620182251100_OBSUPICE-R6_snap.fits;36.2006;26522.5;31.4943;0
20200620182351174_OBSUPICE-R6_snap.fits;44.6061;26449.2;34.2638;0
20200620182451249_OBSUPICE-R6_snap.fits;42.2841;26487.3;31.0763;0
20200620182551324_OBSUPICE-R6_snap.fits;40.0736;26522.5;31.4657;0
20200620182651398_OBSUPICE-R6_snap.fits;45.0924;26519.5;34.1231;0
20200620182751473_OBSUPICE-R6_snap.fits;44.7909;26532.7;34.2306;0
20200620182851548_OBSUPICE-R6_snap.fits;39.5754;26531.2;27.2907;0
20200620182951622_OBSUPICE-R6_snap.fits;42.2824;26487.3;29.9156;0
20200620183051697_OBSUPICE-R6_snap.fits;49.1771;26471.2;39.9083;0
20200620183151772_OBSUPICE-R6_snap.fits;40.0901;26478.5;41.8526;0
20200620183251846_OBSUPICE-R6_snap.fits;50.8762;26466.8;44.3472;0
20200620183351921_OBSUPICE-R6_snap.fits;39.4912;26477.1;44.6552;0
20200620183451996_OBSUPICE-R6_snap.fits;46.6101;26534.2;31.6511;0
20200620183552070_OBSUPICE-R6_snap.fits;43.1133;26465.3;37.2737;0
20200620183652145_OBSUPICE-R6_snap.fits;37.9126;26500.5;36.0636;0
20200620183752220_OBSUPICE-R6_snap.fits;44.0021;26544.4;45.5667;0
20200620183852294_OBSUPICE-R6_snap.fits;39.763;26480;44.2792;0
20200620183952369_OBSUPICE-R6_snap.fits;42.6558;26532.7;39.8724;0
20200620184052444_OBSUPICE-R6_snap.fits;41.5148;26510.7;36.0196;0
20200620184152518_OBSUPICE-R6_snap.fits;42.2621;26455.1;33.7334;0
20200620184252593_OBSUPICE-R6_snap.fits;42.7277;26485.8;34.4307;0
20200620184352668_OBSUPICE-R6_snap.fits;43.1769;26532.7;39.1901;0
20200620184452742_OBSUPICE-R6_snap.fits;45.5108;26525.4;29.8764;0
20200620184552817_OBSUPICE-R6_snap.fits;43.8172;26465.3;41.8494;0
20200620184652892_OBSUPICE-R6_snap.fits;39.6731;26458;33.3212;0
20200620184752966_OBSUPICE-R6_snap.fits;39.4889;26460.9;37.9033;0
20200620184853041_OBSUPICE-R6_snap.fits;41.9774;26449.2;38.1794;0
20200620184953116_OBSUPICE-R6_snap.fits;47.4795;26509.3;38.3951;0
20200620185053190_OBSUPICE-R6_snap.fits;44.5595;26526.9;36.6734;0
20200620185153265_OBSUPICE-R6_snap.fits;38.7999;26460.9;33.8766;0
20200620185253340_OBSUPICE-R6_snap.fits;50.5789;26544.4;38.5846;0
20200620185353414_OBSUPICE-R6_snap.fits;45.0959;26485.8;35.0403;0
20200620185453489_OBSUPICE-R6_snap.fits;40.8695;26488.8;40.6022;0
20200620185553564_OBSUPICE-R6_snap.fits;38.1188;26463.9;32.4668;0
20200620185653638_OBSUPICE-R6_snap.fits;41.9108;26474.1;39.2311;0
20200620185753713_OBSUPICE-R6_snap.fits;48.1302;26482.9;40.2128;0
20200620185853788_OBSUPICE-R6_snap.fits;38.5891;26472.7;39.8918;0
20200620185953862_OBSUPICE-R6_snap.fits;42.0173;26453.6;43.3473;0
