# file name; noise; peak f.; mag.; duration
20200620170044977_OBSUPICE-R6_snap.fits;42.7001;26463.9;36.5345;0
20200620170145052_OBSUPICE-R6_snap.fits;46.8167;26497.6;39.9975;0
20200620170245126_OBSUPICE-R6_snap.fits;45.5849;26459.5;40.8079;0
20200620170345201_OBSUPICE-R6_snap.fits;47.5376;26516.6;40.8381;0
20200620170445276_OBSUPICE-R6_snap.fits;49.2589;26510.7;29.5404;0
20200620170545350_OBSUPICE-R6_snap.fits;50.4196;26458;48.6894;0
20200620170645425_OBSUPICE-R6_snap.fits;43.2554;26456.5;29.9248;0
20200620170745500_OBSUPICE-R6_snap.fits;50.79;26481.4;35.4668;0
20200620170845574_OBSUPICE-R6_snap.fits;42.896;26468.3;35.8634;0
20200620170945649_OBSUPICE-R6_snap.fits;47.0314;26516.6;41.1034;0
20200620171045724_OBSUPICE-R6_snap.fits;40.328;26503.4;31.7388;0
20200620171145798_OBSUPICE-R6_snap.fits;51.4891;26450.7;40.6634;0
20200620171245873_OBSUPICE-R6_snap.fits;43.3136;26459.5;43.3738;0
20200620171345948_OBSUPICE-R6_snap.fits;44.5387;26496.1;41.1746;0
20200620171446022_OBSUPICE-R6_snap.fits;38.8982;26497.6;36.9854;0
20200620171546097_OBSUPICE-R6_snap.fits;51.6373;26541.5;40.5777;0
20200620171646172_OBSUPICE-R6_snap.fits;48.2168;26488.8;42.052;0
20200620171746246_OBSUPICE-R6_snap.fits;46.6715;26515.1;44.4038;0
20200620171846321_OBSUPICE-R6_snap.fits;45.0912;26493.2;36.2107;0
20200620171946396_OBSUPICE-R6_snap.fits;44.4722;26460.9;46.2929;0
20200620172046470_OBSUPICE-R6_snap.fits;52.0671;26456.5;51.1723;0
20200620172148934_OBSUPICE-R6_met.fits;42.6663;26499;92.1959;1.19467
20200620172146545_OBSUPICE-R6_snap.fits;45.126;26500.5;37.1289;0
20200620172246620_OBSUPICE-R6_snap.fits;44.7565;26459.5;37.7267;0
20200620172346694_OBSUPICE-R6_snap.fits;42.804;26525.4;43.1402;0
20200620172446769_OBSUPICE-R6_snap.fits;39.6904;26455.1;31.9429;0
20200620172546844_OBSUPICE-R6_snap.fits;45.7075;26510.7;40.9795;0
20200620172646918_OBSUPICE-R6_snap.fits;49.622;26478.5;35.6713;0
20200620172746993_OBSUPICE-R6_snap.fits;45.5053;26502;36.8836;0
20200620172847068_OBSUPICE-R6_snap.fits;46.1795;26503.4;47.3077;0
20200620172947142_OBSUPICE-R6_snap.fits;45.1771;26475.6;36.4373;0
20200620173047217_OBSUPICE-R6_snap.fits;47.0116;26537.1;35.275;0
20200620173147292_OBSUPICE-R6_snap.fits;46.2015;26509.3;43.3505;0
20200620173247366_OBSUPICE-R6_snap.fits;42.6352;26466.8;45.9317;0
20200620173347441_OBSUPICE-R6_snap.fits;40.7372;26462.4;37.8131;0
20200620173447516_OBSUPICE-R6_snap.fits;48.0821;26449.2;38.8075;0
20200620173547590_OBSUPICE-R6_snap.fits;41.9836;26510.7;35.7041;0
20200620173647665_OBSUPICE-R6_snap.fits;40.6372;26522.5;38.6946;0
20200620173747740_OBSUPICE-R6_snap.fits;47.4659;26453.6;45.4368;0
20200620173847814_OBSUPICE-R6_snap.fits;49.2089;26510.7;34.0012;0
20200620173947889_OBSUPICE-R6_snap.fits;45.7274;26452.1;39.3786;0
20200620174047964_OBSUPICE-R6_snap.fits;34.938;26507.8;42.18;0
20200620174148038_OBSUPICE-R6_snap.fits;41.4705;26485.8;33.2738;0
20200620174248113_OBSUPICE-R6_snap.fits;41.7602;26449.2;39.8785;0
20200620174348188_OBSUPICE-R6_snap.fits;42.5619;26493.2;39.1197;0
20200620174448262_OBSUPICE-R6_snap.fits;42.34;26506.3;31.8332;0
20200620174548337_OBSUPICE-R6_snap.fits;37.4336;26482.9;31.2711;0
20200620174648412_OBSUPICE-R6_snap.fits;38.8249;26493.2;30.0256;0
20200620174748486_OBSUPICE-R6_snap.fits;46.9021;26493.2;31.3183;0
20200620174848561_OBSUPICE-R6_snap.fits;39.0122;26547.4;46.8231;0
20200620174948636_OBSUPICE-R6_snap.fits;42.5296;26544.4;35.4668;0
20200620175048710_OBSUPICE-R6_snap.fits;43.1105;26465.3;41.2502;0
20200620175148785_OBSUPICE-R6_snap.fits;45.5729;26504.9;42.5472;0
20200620175248860_OBSUPICE-R6_snap.fits;41.6949;26540;38.2136;0
20200620175348934_OBSUPICE-R6_snap.fits;42.5462;26487.3;47.6194;0
20200620175449009_OBSUPICE-R6_snap.fits;42.1492;26471.2;29.828;0
20200620175549084_OBSUPICE-R6_snap.fits;50.3444;26463.9;40.09;0
20200620175649158_OBSUPICE-R6_snap.fits;44.0438;26490.2;39.0151;0
20200620175749233_OBSUPICE-R6_snap.fits;37.8786;26494.6;32.3537;0
20200620175849308_OBSUPICE-R6_snap.fits;46.7004;26521;35.8285;0
20200620175949382_OBSUPICE-R6_snap.fits;45.6782;26481.4;40.9595;0
