# file name; noise; peak f.; mag.; duration
20200620220007302_OBSUPICE-R6_snap.fits;31.7172;26503.4;21.3529;0
20200620220107377_OBSUPICE-R6_snap.fits;30.4143;26452.1;33.6678;0
20200620220207452_OBSUPICE-R6_snap.fits;28.2283;26450.7;23.3934;0
20200620220307526_OBSUPICE-R6_snap.fits;31.3594;26502;29.8212;0
20200620220407601_OBSUPICE-R6_snap.fits;26.2654;26459.5;28.3701;0
20200620220507676_OBSUPICE-R6_snap.fits;30.5699;26547.4;25.4078;0
20200620220607750_OBSUPICE-R6_snap.fits;33.092;26471.2;27.3319;0
20200620220707825_OBSUPICE-R6_snap.fits;34.9916;26480;22.8249;0
20200620220807900_OBSUPICE-R6_snap.fits;29.7558;26525.4;24.4719;0
20200620220907974_OBSUPICE-R6_snap.fits;29.1477;26466.8;25.9147;0
20200620221008049_OBSUPICE-R6_snap.fits;33.4791;26493.2;25.8605;0
20200620221108124_OBSUPICE-R6_snap.fits;30.4247;26528.3;29.5471;0
20200620221208198_OBSUPICE-R6_snap.fits;28.1993;26466.8;26.3473;0
20200620221308273_OBSUPICE-R6_snap.fits;25.1554;26512.2;24.8886;0
20200620221408348_OBSUPICE-R6_snap.fits;26.8705;26463.9;25.2134;0
20200620221508422_OBSUPICE-R6_snap.fits;30.873;26541.5;24.6198;0
20200620221608497_OBSUPICE-R6_snap.fits;28.4646;26482.9;27.5243;0
20200620221708572_OBSUPICE-R6_snap.fits;29.8654;26531.2;26.7867;0
20200620221808646_OBSUPICE-R6_snap.fits;31.0149;26480;22.7561;0
20200620221908721_OBSUPICE-R6_snap.fits;26.6477;26472.7;30.4711;0
20200620222026374_OBSUPICE-R6_met.fits;31.808;26482.9;146.637;0.341333
20200620222008796_OBSUPICE-R6_snap.fits;31.7275;26538.6;23.6742;0
20200620222108870_OBSUPICE-R6_snap.fits;29.9078;26503.4;22.6468;0
20200620222208945_OBSUPICE-R6_snap.fits;25.5401;26474.1;24.829;0
20200620222309020_OBSUPICE-R6_snap.fits;29.5161;26471.2;22.4633;0
20200620222409094_OBSUPICE-R6_snap.fits;33.2303;26512.2;27.5435;0
20200620222509169_OBSUPICE-R6_snap.fits;27.8107;26515.1;22.8568;0
20200620222700956_OBSUPICE-R6_met.fits;29.3758;26503.4;78.1005;0.170667
20200620222609244_OBSUPICE-R6_snap.fits;31.0763;26496.1;20.8205;0
20200620222709318_OBSUPICE-R6_snap.fits;30.3261;26507.8;29.2835;0
20200620222809393_OBSUPICE-R6_snap.fits;35.8002;26528.3;23.8646;0
20200620222909468_OBSUPICE-R6_snap.fits;31.1808;26545.9;32.3911;0
20200620223009542_OBSUPICE-R6_snap.fits;31.3748;26452.1;26.3326;0
20200620223109617_OBSUPICE-R6_snap.fits;30.864;26453.6;25.38;0
20200620223209692_OBSUPICE-R6_snap.fits;28.3996;26528.3;29.0066;0
20200620223309766_OBSUPICE-R6_snap.fits;35.2754;26494.6;30.8608;0
20200620223409841_OBSUPICE-R6_snap.fits;33.4186;26535.6;25.832;0
20200620223509916_OBSUPICE-R6_snap.fits;31.5108;26518.1;29.8562;0
20200620223609990_OBSUPICE-R6_snap.fits;31.2936;26540;27.974;0
20200620223710065_OBSUPICE-R6_snap.fits;35.6167;26519.5;24.8825;0
20200620223810140_OBSUPICE-R6_snap.fits;26.6843;26490.2;29.195;0
20200620223910214_OBSUPICE-R6_snap.fits;38.0175;26458;24.0284;0
20200620224010289_OBSUPICE-R6_snap.fits;30.5172;26463.9;28.7039;0
20200620224110364_OBSUPICE-R6_snap.fits;30.4657;26494.6;29.6554;0
20200620224210438_OBSUPICE-R6_snap.fits;33.8454;26496.1;23.0762;0
20200620224310513_OBSUPICE-R6_snap.fits;35.8948;26462.4;22.7017;0
20200620224410588_OBSUPICE-R6_snap.fits;29.8526;26463.9;28.4958;0
20200620224522268_OBSUPICE-R6_met.fits;27.1058;26502;65.9173;0.170667
20200620224510662_OBSUPICE-R6_snap.fits;29.3851;26471.2;28.528;0
20200620224611078_OBSUPICE-R6_met.fits;34.1093;26502;88.256;0.682667
20200620224610737_OBSUPICE-R6_snap.fits;32.0736;26534.2;27.4544;0
20200620224710812_OBSUPICE-R6_snap.fits;34.9889;26535.6;24.5501;0
20200620224810886_OBSUPICE-R6_snap.fits;31.0345;26507.8;24.3136;0
20200620224910961_OBSUPICE-R6_snap.fits;34.9789;26452.1;34.3417;0
20200620225011036_OBSUPICE-R6_snap.fits;28.7644;26526.9;28.1486;0
20200620225111110_OBSUPICE-R6_snap.fits;28.6936;26452.1;24.8397;0
20200620225211185_OBSUPICE-R6_snap.fits;28.9683;26496.1;31.1488;0
20200620225311260_OBSUPICE-R6_snap.fits;27.6992;26519.5;24.4311;0
20200620225411334_OBSUPICE-R6_snap.fits;32.3355;26504.9;25.1;0
20200620225511409_OBSUPICE-R6_snap.fits;30.5901;26455.1;30.0306;0
20200620225611484_OBSUPICE-R6_snap.fits;32.813;26506.3;29.1391;0
20200620225711558_OBSUPICE-R6_snap.fits;34.7139;26528.3;24.4541;0
20200620225811633_OBSUPICE-R6_snap.fits;25.5733;26532.7;24.2885;0
20200620225911708_OBSUPICE-R6_snap.fits;32.4191;26541.5;29.3979;0
