# file name; noise; peak f.; mag.; duration
20200620070000177_OBSUPICE-R6_snap.fits;32.5928;26478.5;22.17;0
20200620070100252_OBSUPICE-R6_snap.fits;30.2935;26459.5;29.3422;0
20200620070220636_OBSUPICE-R6_met.fits;34.9615;26482.9;100.559;0.341333
20200620070200326_OBSUPICE-R6_snap.fits;26.3281;26510.7;24.9286;0
20200620070300401_OBSUPICE-R6_snap.fits;33.1274;26460.9;30.9497;0
20200620070400476_OBSUPICE-R6_snap.fits;30.1873;26528.3;24.4003;0
20200620070500550_OBSUPICE-R6_snap.fits;29.5298;26529.8;26.4071;0
20200620070600625_OBSUPICE-R6_snap.fits;28.9612;26509.3;20.4;0
20200620070700700_OBSUPICE-R6_snap.fits;32.5354;26453.6;28.4856;0
20200620070808966_OBSUPICE-R6_met.fits;25.5282;26487.3;102.139;0.170667
20200620070800774_OBSUPICE-R6_snap.fits;27.2253;26488.8;24.4145;0
20200620070900849_OBSUPICE-R6_snap.fits;28.1601;26532.7;22.2636;0
20200620071000924_OBSUPICE-R6_snap.fits;30.2312;26509.3;28.3659;0
20200620071100998_OBSUPICE-R6_snap.fits;27.6217;26496.1;24.3362;0
20200620071201073_OBSUPICE-R6_snap.fits;22.1531;26499;27.3049;0
20200620071301148_OBSUPICE-R6_snap.fits;25.9785;26526.9;22.1628;0
20200620071431772_OBSUPICE-R6_met.fits;30.217;26507.8;61.7785;0.170667
20200620071401222_OBSUPICE-R6_snap.fits;29.7913;26543;22.4913;0
20200620071501297_OBSUPICE-R6_snap.fits;31.712;26482.9;25.8468;0
20200620071601372_OBSUPICE-R6_snap.fits;32.9843;26477.1;18.8143;0
20200620071701446_OBSUPICE-R6_snap.fits;30.0496;26475.6;23.6;0
20200620071830193_OBSUPICE-R6_met.fits;32.8489;26490.2;66.7983;1.024
20200620071801521_OBSUPICE-R6_snap.fits;30.1064;26541.5;24.5145;0
20200620071901596_OBSUPICE-R6_snap.fits;32.2505;26518.1;25.7569;0
20200620072034609_OBSUPICE-R6_met.fits;28.6609;26496.1;60.9021;0.341333
20200620072001670_OBSUPICE-R6_snap.fits;34.1865;26459.5;19.6411;0
20200620072101745_OBSUPICE-R6_snap.fits;23.0244;26509.3;21.0191;0
20200620072201820_OBSUPICE-R6_snap.fits;27.7766;26545.9;26.0443;0
20200620072301894_OBSUPICE-R6_snap.fits;20.2964;26468.3;18.2573;0
20200620072401969_OBSUPICE-R6_snap.fits;24.6701;26484.4;25.8169;0
20200620072536518_OBSUPICE-R6_met.fits;26.9664;26512.2;69.4229;0.341333
20200620072502044_OBSUPICE-R6_snap.fits;28.0809;26543;23.7682;0
20200620072602118_OBSUPICE-R6_snap.fits;32.2668;26458;24.4399;0
20200620072702193_OBSUPICE-R6_snap.fits;35.2647;26543;25.7142;0
20200620072802268_OBSUPICE-R6_snap.fits;29.0925;26474.1;25.2567;0
20200620072902342_OBSUPICE-R6_snap.fits;27.339;26477.1;33.4474;0
20200620073002417_OBSUPICE-R6_snap.fits;32.0478;26453.6;25.639;0
20200620073102492_OBSUPICE-R6_snap.fits;28.8224;26469.7;23.0089;0
20200620073202566_OBSUPICE-R6_snap.fits;29.8317;26528.3;18.7041;0
20200620073302641_OBSUPICE-R6_snap.fits;26.7702;26504.9;29.9277;0
20200620073402716_OBSUPICE-R6_snap.fits;31.0805;26485.8;28.2834;0
20200620073502790_OBSUPICE-R6_snap.fits;31.4797;26545.9;23.98;0
20200620073602865_OBSUPICE-R6_snap.fits;26.8457;26526.9;25.5451;0
20200620073702940_OBSUPICE-R6_snap.fits;26.5393;26494.6;24.5464;0
20200620073803014_OBSUPICE-R6_snap.fits;25.9327;26497.6;24.4704;0
20200620073903089_OBSUPICE-R6_snap.fits;32.0578;26540;31.9752;0
20200620074005041_OBSUPICE-R6_met.fits;27.7478;26488.8;63.2607;0.170667
20200620074003164_OBSUPICE-R6_snap.fits;31.697;26499;28.1077;0
20200620074103238_OBSUPICE-R6_snap.fits;21.5423;26475.6;24.6055;0
20200620074203313_OBSUPICE-R6_snap.fits;25.0402;26526.9;24.1041;0
20200620074303388_OBSUPICE-R6_snap.fits;25.4386;26485.8;24.7986;0
20200620074403462_OBSUPICE-R6_snap.fits;28.7811;26477.1;33.3372;0
20200620074503537_OBSUPICE-R6_snap.fits;28.3142;26507.8;30.0401;0
20200620074603612_OBSUPICE-R6_snap.fits;28.7942;26512.2;22.7241;0
20200620074703686_OBSUPICE-R6_snap.fits;33.0026;26519.5;21.8117;0
20200620074803761_OBSUPICE-R6_snap.fits;33.629;26491.7;22.5148;0
20200620074903836_OBSUPICE-R6_snap.fits;32.1965;26488.8;28.4198;0
20200620075003910_OBSUPICE-R6_snap.fits;27.8511;26503.4;24.8238;0
20200620075103985_OBSUPICE-R6_snap.fits;27.633;26523.9;26.0434;0
20200620075204060_OBSUPICE-R6_snap.fits;26.7416;26538.6;35.3476;0
20200620075304134_OBSUPICE-R6_snap.fits;26.8781;26487.3;27.6477;0
20200620075404209_OBSUPICE-R6_snap.fits;30.7621;26474.1;22.8973;0
20200620075504284_OBSUPICE-R6_snap.fits;26.2741;26541.5;28.4708;0
20200620075604358_OBSUPICE-R6_snap.fits;31.0574;26515.1;23.7221;0
20200620075704433_OBSUPICE-R6_snap.fits;28.5205;26490.2;36.606;0
20200620075804508_OBSUPICE-R6_snap.fits;24.283;26455.1;18.9685;0
20200620075904582_OBSUPICE-R6_snap.fits;30.5168;26497.6;22.9109;0
