#timestamp,LO_Frequency,Hit,StdDev 
1592636415.4,286046998.5,N
1592636435.3,286046998.8,N
1592636455.1,286046999.5,N
1592636475.9,286047001.2,N
1592636495.7,286046999.9,N
1592636515.5,286046999.9,N
1592636535.4,286047002.3,N
1592636555.2,286047002.5,N
1592636575.0,286047001.2,N
1592636575.9,286047001.2,N
1592636595.8,286047000.3,N
1592636615.6,286046998.6,N
1592636635.5,286047001.1,N
1592636655.3,286047001.2,N
1592636675.1,286047001.2,N
1592636695.9,286046998.2,N
1592636715.7,286046998.7,N
1592636735.5,286046996.6,N
1592636755.4,286046997.7,N
1592636775.2,286046994.9,Y
1592636795.1,286046997.9,P
1592636796.0,286046997.9,N
1592636815.8,286046997.3,P
1592636835.6,286046996.6,Y
1592636855.5,286047000.7,P
1592636875.3,286047000.2,N
1592636895.1,286047001.9,N
1592636915.9,286047003.9,N
1592636935.7,286047000.8,N
1592636955.6,286047000.5,N
1592636975.4,286047004.3,N
1592636995.2,286047003.3,N
1592637015.1,286047003.8,N
1592637016.0,286047003.8,N
1592637035.8,286047004.1,N
1592637055.6,286047002.6,N
1592637075.5,286047000.9,N
1592637095.3,286046999.9,N
1592637115.2,286046998.2,N
1592637135.9,286046999.4,N
1592637155.7,286046998.7,N
1592637175.6,286047001.2,N
1592637195.4,286046998.1,N
1592637215.2,286047001.2,N
1592637235.1,286046998.6,N
1592637236.0,286046998.6,N
1592637255.8,286046999.8,N
1592637275.7,286047002.2,N
1592637295.5,286047003.2,N
1592637315.3,286047005.6,N
1592637335.2,286047002.4,N
1592637355.0,286047000.9,N
1592637355.9,286047000.9,N
1592637375.7,286046999.9,N
1592637395.6,286046999.7,N
1592637415.4,286047000.5,N
1592637435.3,286046999.9,N
1592637455.1,286047002.7,N
1592637475.8,286047004.2,N
1592637495.7,286047004.3,N
1592637515.5,286047002.9,N
1592637535.4,286047003.8,N
1592637555.2,286047002.9,N
1592637575.0,286047002.1,N
1592637575.9,286047002.1,N
1592637595.8,286047002.7,N
1592637615.6,286047000.2,N
1592637635.4,286047000.2,N
1592637655.3,286047000.0,N
1592637675.1,286047001.6,N
1592637695.9,286047002.6,N
1592637715.7,286047000.8,N
1592637735.5,286047001.1,N
1592637755.4,286046998.1,N
1592637775.2,286046999.9,N
1592637795.0,286047000.6,N
1592637795.9,286047000.6,N
1592637815.8,286047000.6,N
1592637835.6,286047000.0,N
1592637855.5,286047001.2,N
1592637875.3,286047000.1,N
1592637895.1,286047000.6,N
1592637915.9,286046998.6,N
1592637935.7,286046998.5,N
1592637955.5,286046998.6,N
1592637975.4,286047001.1,N
1592637995.2,286047000.1,N
1592638015.1,286047000.8,N
1592638016.0,286047000.8,N
1592638035.8,286047000.6,N
1592638055.6,286046998.6,N
1592638075.5,286047001.1,N
1592638095.3,286046998.7,N
1592638115.1,286046999.4,N
1592638135.9,286046998.1,N
1592638155.7,286046999.3,N
1592638175.6,286047000.5,N
1592638195.4,286047000.7,N
1592638215.2,286046998.4,N
1592638235.1,286046998.7,N
1592638236.0,286046998.7,N
1592638255.8,286046999.3,N
1592638275.6,286046999.6,N
1592638295.5,286046996.5,Y
1592638315.3,286046999.1,P
1592638335.2,286046997.3,P
1592638355.9,286046996.9,P
1592638375.7,286046999.6,N
1592638395.6,286046999.2,N
1592638415.4,286046997.8,N
1592638435.2,286046995.0,Y
1592638455.1,286046998.0,P
1592638456.0,286046998.0,P
1592638475.8,286046997.3,P
1592638495.7,286046996.6,Y
1592638515.5,286047000.6,P
1592638535.3,286047001.1,N
1592638555.2,286047000.0,N
1592638575.0,286047000.6,N
1592638575.9,286047000.6,N
1592638595.8,286047002.8,N
1592638615.6,286046999.8,N
1592638635.4,286047001.2,N
1592638655.3,286047000.2,N
1592638675.1,286047000.3,N
1592638676.0,286047000.3,N
1592638695.8,286047002.4,N
1592638715.7,286047000.6,N
1592638735.5,286046998.8,N
1592638755.3,286046999.4,N
1592638775.2,286046999.3,N
1592638795.0,286046998.6,N
1592638795.9,286046998.6,N
1592638815.8,286046998.8,N
1592638835.6,286046996.5,N
1592638855.4,286046997.0,N
1592638875.3,286046999.4,N
1592638895.1,286046999.6,N
1592638915.8,286046999.4,N
1592638935.7,286046998.7,N
1592638955.5,286047000.5,N
1592638975.4,286047000.8,N
1592638995.2,286046999.7,N
1592639015.0,286047000.5,N
1592639015.9,286047000.5,N
1592639035.8,286047000.6,N
1592639055.6,286047000.5,N
1592639075.4,286047000.3,N
1592639095.3,286047000.8,N
1592639115.1,286047000.6,N
1592639135.9,286047000.6,N
1592639155.7,286046999.9,N
1592639175.5,286047002.8,N
1592639225.4,286046998.1,E
1592639235.3,286046998.5,N
1592639255.1,286047002.8,P
1592639275.9,286047002.0,N
1592639295.7,286047003.8,N
1592639315.6,286047003.9,N
1592639335.4,286047001.3,N
1592639355.2,286047002.1,N
1592639375.1,286047004.4,N
1592639376.0,286047004.4,N
1592639395.8,286047006.0,Y
1592639415.6,286046999.9,P
1592639435.5,286046999.7,N
1592639455.3,286046999.9,N
1592639475.2,286046999.9,N
1592639495.9,286047000.7,N
1592639515.7,286046999.8,N
1592639535.6,286047000.1,N
1592639555.4,286046999.7,N
1592639575.2,286047000.1,N
1592639595.1,286047002.5,N
1592639596.0,286047002.5,N
1592639615.8,286047000.0,N
1592639635.7,286047001.0,N
1592639655.5,286046999.9,N
1592639675.3,286047000.1,N
1592639695.2,286047002.3,N
1592639715.0,286047001.8,N
1592639715.9,286047001.8,N
1592639735.7,286047001.5,N
1592639755.6,286047002.3,N
1592639775.4,286047004.4,Y
1592639795.3,286047001.9,P
1592639815.1,286047002.3,P
1592639835.8,286047002.1,P
1592639855.7,286047002.2,Y
1592639875.5,286047000.9,P
1592639895.4,286047000.4,N
1592639915.2,286046998.5,N
1592639935.0,286046998.6,N
1592639935.9,286046998.6,N
1592639955.8,286046998.6,N
1592639975.6,286047000.2,N
1592639995.4,286047000.2,N
