# file name; noise; peak f.; mag.; duration
20200620160040497_OBSUPICE-R6_snap.fits;53.5228;26531.2;46.4904;0
20200620160140572_OBSUPICE-R6_snap.fits;46.2977;26491.7;32.677;0
20200620160240646_OBSUPICE-R6_snap.fits;61.5726;26465.3;39.714;0
20200620160340721_OBSUPICE-R6_snap.fits;47.1223;26537.1;30.9355;0
20200620160440796_OBSUPICE-R6_snap.fits;53.6205;26496.1;37.675;0
20200620160614321_OBSUPICE-R6_met.fits;51.7208;26500.5;156.093;0.341333
20200620160540870_OBSUPICE-R6_snap.fits;55.8701;26488.8;59.315;0
20200620160722945_OBSUPICE-R6_snap.fits;48.1393;26509.3;42.1287;0
20200620160741020_OBSUPICE-R6_snap.fits;53.8908;26522.5;60.649;0
20200620160841094_OBSUPICE-R6_snap.fits;56.9262;26503.4;50.6881;0
20200620160941169_OBSUPICE-R6_snap.fits;61.3485;26471.2;44.5669;0
20200620161041244_OBSUPICE-R6_snap.fits;50.5215;26518.1;45.0003;0
20200620161141318_OBSUPICE-R6_snap.fits;49.7336;26478.5;38.4734;0
20200620161241393_OBSUPICE-R6_snap.fits;51.1132;26506.3;35.717;0
20200620161341468_OBSUPICE-R6_snap.fits;58.2316;26512.2;48.7473;0
20200620161441542_OBSUPICE-R6_snap.fits;61.5971;26465.3;36.2013;0
20200620161541617_OBSUPICE-R6_snap.fits;54.07;26477.1;52.293;0
20200620161641692_OBSUPICE-R6_snap.fits;52.2291;26465.3;58.4423;0
20200620161741766_OBSUPICE-R6_snap.fits;57.6683;26482.9;45.0842;0
20200620161841841_OBSUPICE-R6_snap.fits;60.6222;26528.3;35.7422;0
20200620161941916_OBSUPICE-R6_snap.fits;52.6222;26532.7;39.0082;0
20200620162041990_OBSUPICE-R6_snap.fits;45.7848;26515.1;33.7552;0
20200620162142065_OBSUPICE-R6_snap.fits;54.3382;26469.7;47.4717;0
20200620162242140_OBSUPICE-R6_snap.fits;46.9732;26482.9;38.4534;0
20200620162342214_OBSUPICE-R6_snap.fits;37.969;26506.3;45.09;0
20200620162442289_OBSUPICE-R6_snap.fits;43.6877;26463.9;42.9128;0
20200620162542364_OBSUPICE-R6_snap.fits;49.395;26518.1;45.981;0
20200620162642438_OBSUPICE-R6_snap.fits;48.3685;26513.7;37.2546;0
20200620162742513_OBSUPICE-R6_snap.fits;48.153;26526.9;36.921;0
20200620162903238_OBSUPICE-R6_met.fits;45.0633;26497.6;105.615;0.170667
20200620162842588_OBSUPICE-R6_snap.fits;55.125;26522.5;43.2731;0
20200620162942662_OBSUPICE-R6_snap.fits;42.8429;26543;36.8552;0
20200620163105436_OBSUPICE-R6_met.fits;46.583;26502;164.949;0.341333
20200620163042737_OBSUPICE-R6_snap.fits;45.7621;26500.5;34.0519;0
20200620163142812_OBSUPICE-R6_snap.fits;48.3167;26455.1;48.9064;0
20200620163242886_OBSUPICE-R6_snap.fits;44.6398;26480;41.7859;0
20200620163342961_OBSUPICE-R6_snap.fits;47.2883;26450.7;42.8552;0
20200620163443036_OBSUPICE-R6_snap.fits;33.705;26509.3;32.065;0
20200620163543110_OBSUPICE-R6_snap.fits;49.6743;26490.2;33.499;0
20200620163643185_OBSUPICE-R6_snap.fits;47.2244;26504.9;46.9847;0
20200620163743260_OBSUPICE-R6_snap.fits;49.671;26471.2;40.2176;0
20200620163843334_OBSUPICE-R6_snap.fits;40.8336;26497.6;48.2367;0
20200620163943409_OBSUPICE-R6_snap.fits;40.5407;26547.4;32.5694;0
20200620164043484_OBSUPICE-R6_snap.fits;46.1052;26475.6;41.4098;0
20200620164143558_OBSUPICE-R6_snap.fits;38.608;26491.7;38.2792;0
20200620164243633_OBSUPICE-R6_snap.fits;42.7536;26456.5;32.6395;0
20200620164343708_OBSUPICE-R6_snap.fits;38.9999;26488.8;40.4401;0
20200620164443782_OBSUPICE-R6_snap.fits;48.2009;26513.7;43.2669;0
20200620164543857_OBSUPICE-R6_snap.fits;51.2255;26484.4;41.4426;0
20200620164643932_OBSUPICE-R6_snap.fits;45.2979;26466.8;36.5662;0
20200620164744006_OBSUPICE-R6_snap.fits;38.9968;26531.2;37.1957;0
20200620164844081_OBSUPICE-R6_snap.fits;45.5418;26522.5;36.9006;0
20200620164944156_OBSUPICE-R6_snap.fits;41.2509;26545.9;40.1392;0
20200620165044230_OBSUPICE-R6_snap.fits;38.3748;26547.4;28.0751;0
20200620165144305_OBSUPICE-R6_snap.fits;38.07;26547.4;38.2519;0
20200620165244380_OBSUPICE-R6_snap.fits;39.6007;26510.7;38.2439;0
20200620165344454_OBSUPICE-R6_snap.fits;42.6188;26480;39.0137;0
20200620165444529_OBSUPICE-R6_snap.fits;36.9355;26449.2;39.656;0
20200620165544604_OBSUPICE-R6_snap.fits;35.1772;26503.4;32.7397;0
20200620165646556_OBSUPICE-R6_met.fits;41.4884;26506.3;84.8758;0.170667
20200620165644678_OBSUPICE-R6_snap.fits;34.4362;26449.2;32.2282;0
20200620165744753_OBSUPICE-R6_snap.fits;39.9331;26531.2;30.5503;0
20200620165844828_OBSUPICE-R6_snap.fits;44.3477;26525.4;34.8823;0
20200620165944902_OBSUPICE-R6_snap.fits;47.3456;26519.5;36.3191;0
