# file name; noise; peak f.; mag.; duration
20200620140031537_OBSUPICE-R6_snap.fits;43.6269;26482.9;39.8321;0
20200620140133830_OBSUPICE-R6_met.fits;52.211;26504.9;104.496;0.341333
20200620140131612_OBSUPICE-R6_snap.fits;50.3371;26543;44.4859;0
20200620140231686_OBSUPICE-R6_snap.fits;45.9134;26453.6;36.0166;0
20200620140331761_OBSUPICE-R6_snap.fits;42.0391;26460.9;58.2325;0
20200620140431836_OBSUPICE-R6_snap.fits;42.9058;26531.2;32.0017;0
20200620140531910_OBSUPICE-R6_snap.fits;42.1422;26537.1;32.3814;0
20200620140631302_OBSUPICE-R6_met.fits;43.5063;26500.5;98.9865;0.170667
20200620140631985_OBSUPICE-R6_snap.fits;32.6059;26502;30.7397;0
20200620140732060_OBSUPICE-R6_snap.fits;32.5721;26484.4;31.442;0
20200620140832134_OBSUPICE-R6_snap.fits;40.4658;26485.8;33.4775;0
20200620140932209_OBSUPICE-R6_snap.fits;49.4954;26468.3;40.2005;0
20200620141032284_OBSUPICE-R6_snap.fits;43.1653;26449.2;50.4664;0
20200620141132358_OBSUPICE-R6_snap.fits;44.7886;26455.1;46.0799;0
20200620141232433_OBSUPICE-R6_snap.fits;55.1773;26485.8;40.7576;0
20200620141332508_OBSUPICE-R6_snap.fits;47.8771;26543;37.3951;0
20200620141432582_OBSUPICE-R6_snap.fits;60.1046;26490.2;46.1023;0
20200620141532657_OBSUPICE-R6_snap.fits;51.59;26535.6;44.1217;0
20200620141632732_OBSUPICE-R6_snap.fits;51.949;26538.6;64.181;0
20200620141732806_OBSUPICE-R6_snap.fits;50.1658;26449.2;51.4378;0
20200620141832881_OBSUPICE-R6_snap.fits;50.2519;26521;38.4213;0
20200620141932956_OBSUPICE-R6_snap.fits;48.4203;26455.1;42.32;0
20200620142033030_OBSUPICE-R6_snap.fits;61.3577;26547.4;41.9827;0
20200620142133105_OBSUPICE-R6_snap.fits;49.867;26449.2;44.3616;0
20200620142233180_OBSUPICE-R6_snap.fits;45.2678;26497.6;39.6716;0
20200620142333254_OBSUPICE-R6_snap.fits;52.9987;26509.3;37.7303;0
20200620142433329_OBSUPICE-R6_snap.fits;46.5183;26512.2;36.7239;0
20200620142533404_OBSUPICE-R6_snap.fits;46.9408;26547.4;45.4644;0
20200620142633478_OBSUPICE-R6_snap.fits;38.3143;26471.2;49.1761;0
20200620142733553_OBSUPICE-R6_snap.fits;48.7459;26456.5;43.0922;0
20200620142833628_OBSUPICE-R6_snap.fits;47.2398;26474.1;38.181;0
20200620142933702_OBSUPICE-R6_snap.fits;44.5659;26535.6;40.8649;0
20200620143033777_OBSUPICE-R6_snap.fits;46.6477;26507.8;37.9035;0
20200620143133852_OBSUPICE-R6_snap.fits;44.0765;26490.2;61.8841;0
20200620143233926_OBSUPICE-R6_snap.fits;50.0713;26465.3;35.4701;0
20200620143334001_OBSUPICE-R6_snap.fits;45.6493;26547.4;39.3264;0
20200620143434076_OBSUPICE-R6_snap.fits;47.5725;26478.5;64.7625;0
20200620143534150_OBSUPICE-R6_snap.fits;48.9304;26509.3;48.8484;0
20200620143634225_OBSUPICE-R6_snap.fits;47.3949;26531.2;36.4878;0
20200620143734300_OBSUPICE-R6_snap.fits;43.6665;26507.8;34.5142;0
20200620143834374_OBSUPICE-R6_snap.fits;52.3165;26481.4;53.1706;0
20200620143934449_OBSUPICE-R6_snap.fits;54.3475;26450.7;38.4407;0
20200620144034524_OBSUPICE-R6_snap.fits;49.3337;26502;39.4868;0
20200620144134598_OBSUPICE-R6_snap.fits;51.316;26475.6;47.7361;0
20200620144234673_OBSUPICE-R6_snap.fits;42.912;26545.9;50.167;0
20200620144334748_OBSUPICE-R6_snap.fits;50.272;26465.3;44.7583;0
20200620144434822_OBSUPICE-R6_snap.fits;58.0394;26485.8;48.0545;0
20200620144534897_OBSUPICE-R6_snap.fits;49.5568;26506.3;55.5811;0
20200620144634972_OBSUPICE-R6_snap.fits;57.8522;26456.5;51.2459;0
20200620144735900_OBSUPICE-R6_met.fits;48.5521;26503.4;319.463;0.341333
20200620144735046_OBSUPICE-R6_snap.fits;51.1302;26532.7;48.029;0
20200620144835121_OBSUPICE-R6_snap.fits;54.6128;26515.1;46.9173;0
20200620144935196_OBSUPICE-R6_snap.fits;47.8544;26526.9;46.1435;0
20200620145107356_OBSUPICE-R6_met.fits;44.4752;26497.6;139.017;0.170667
20200620145035270_OBSUPICE-R6_snap.fits;53.1945;26532.7;43.8468;0
20200620145159750_OBSUPICE-R6_met.fits;45.3507;26516.6;122.68;0.512
20200620145135345_OBSUPICE-R6_snap.fits;57.2563;26480;41.9575;0
20200620145235420_OBSUPICE-R6_snap.fits;50.3197;26518.1;38.838;0
20200620145335494_OBSUPICE-R6_snap.fits;55.7752;26529.8;55.728;0
20200620145435569_OBSUPICE-R6_snap.fits;52.7425;26516.6;42.418;0
20200620145535644_OBSUPICE-R6_snap.fits;47.814;26541.5;52.3924;0
20200620145635718_OBSUPICE-R6_snap.fits;58.1899;26543;43.6054;0
20200620145735793_OBSUPICE-R6_snap.fits;41.8867;26491.7;48.5507;0
20200620145835868_OBSUPICE-R6_snap.fits;60.1871;26474.1;46.8702;0
20200620145935942_OBSUPICE-R6_snap.fits;57.8993;26469.7;45.6166;0
