# file name; noise; peak f.; mag.; duration
20200620100013617_OBSUPICE-R6_snap.fits;22.498;26481.4;22.385;0
20200620100206257_OBSUPICE-R6_met.fits;27.8598;26497.6;59.3137;0.341333
20200620100113692_OBSUPICE-R6_snap.fits;23.096;26496.1;19.226;0
20200620100213766_OBSUPICE-R6_snap.fits;19.5662;26515.1;14.5504;0
20200620100313841_OBSUPICE-R6_snap.fits;18.5634;26500.5;11.7409;0
20200620100413916_OBSUPICE-R6_snap.fits;18.1245;26510.7;17.9994;0
20200620100606556_OBSUPICE-R6_met.fits;17.088;26497.6;46.3809;0.170667
20200620100513990_OBSUPICE-R6_snap.fits;19.3324;26496.1;18.1182;0
20200620100614065_OBSUPICE-R6_snap.fits;23.5136;26541.5;18.7876;0
20200620100714140_OBSUPICE-R6_snap.fits;28.1024;26496.1;23.5207;0
20200620100814214_OBSUPICE-R6_snap.fits;26.1963;26504.9;22.6245;0
20200620100914289_OBSUPICE-R6_snap.fits;29.4428;26541.5;24.3561;0
20200620101014364_OBSUPICE-R6_snap.fits;23.7287;26506.3;42.4425;0
20200620101114438_OBSUPICE-R6_snap.fits;28.8;26506.3;19.4602;0
20200620101214513_OBSUPICE-R6_snap.fits;24.7796;26469.7;32.4513;0
20200620101314588_OBSUPICE-R6_snap.fits;27.7931;26513.7;21.714;0
20200620101451014_OBSUPICE-R6_met.fits;25.6843;26500.5;133.158;0.682667
20200620101414662_OBSUPICE-R6_snap.fits;26.292;26526.9;25.1913;0
20200620101514737_OBSUPICE-R6_snap.fits;31.9476;26459.5;25.6212;0
20200620101614812_OBSUPICE-R6_snap.fits;33.4947;26487.3;27.5949;0
20200620101714886_OBSUPICE-R6_snap.fits;28.1385;26449.2;35.4945;0
20200620101814961_OBSUPICE-R6_snap.fits;28.8193;26532.7;23.3308;0
20200620101915036_OBSUPICE-R6_snap.fits;36.5612;26449.2;28.2264;0
20200620102015110_OBSUPICE-R6_snap.fits;30.2275;26485.8;20.8455;0
20200620102115185_OBSUPICE-R6_snap.fits;28.2931;26504.9;29.6063;0
20200620102215260_OBSUPICE-R6_snap.fits;27.1315;26543;26.1155;0
20200620102315334_OBSUPICE-R6_snap.fits;27.2343;26529.8;24.0725;0
20200620102415409_OBSUPICE-R6_snap.fits;31.118;26541.5;19.5818;0
20200620102515484_OBSUPICE-R6_snap.fits;25.9662;26538.6;22.2676;0
20200620102615558_OBSUPICE-R6_snap.fits;30.0197;26538.6;21.2762;0
20200620102715633_OBSUPICE-R6_snap.fits;23.3215;26537.1;23.8852;0
20200620102815708_OBSUPICE-R6_snap.fits;27.951;26538.6;21.7953;0
20200620102915782_OBSUPICE-R6_snap.fits;30.1057;26516.6;25.2059;0
20200620103015857_OBSUPICE-R6_snap.fits;27.5027;26541.5;21.3265;0
20200620103132145_OBSUPICE-R6_met.fits;24.8873;26477.1;137.642;0.170667
20200620103115932_OBSUPICE-R6_snap.fits;26.9981;26490.2;23.2135;0
20200620103216006_OBSUPICE-R6_snap.fits;28.3751;26469.7;26.0987;0
20200620103316081_OBSUPICE-R6_snap.fits;24.857;26521;23.8127;0
20200620103416156_OBSUPICE-R6_snap.fits;29.117;26487.3;21.5413;0
20200620103531078_OBSUPICE-R6_met.fits;30.5882;26512.2;62.7071;0.170667
20200620103516230_OBSUPICE-R6_snap.fits;24.0436;26477.1;24.8263;0
20200620103616305_OBSUPICE-R6_snap.fits;27.079;26513.7;26.4194;0
20200620103716380_OBSUPICE-R6_snap.fits;22.4615;26543;20.7604;0
20200620103816454_OBSUPICE-R6_snap.fits;23.2993;26518.1;22.2334;0
20200620103916529_OBSUPICE-R6_snap.fits;25.8015;26485.8;17.9082;0
20200620104016604_OBSUPICE-R6_snap.fits;27.7389;26481.4;28.1018;0
20200620104116678_OBSUPICE-R6_snap.fits;25.4149;26515.1;26.8614;0
20200620104216753_OBSUPICE-R6_snap.fits;28.1929;26509.3;21.1028;0
20200620104316828_OBSUPICE-R6_snap.fits;29.5434;26493.2;25.3106;0
20200620104416902_OBSUPICE-R6_snap.fits;26.3159;26502;24.938;0
20200620104527729_OBSUPICE-R6_met.fits;28.0021;26490.2;71.777;0.170667
20200620104516977_OBSUPICE-R6_snap.fits;27.1375;26480;27.2196;0
20200620104617052_OBSUPICE-R6_snap.fits;28.6602;26455.1;21.935;0
20200620104717126_OBSUPICE-R6_snap.fits;31.1777;26502;26.2209;0
20200620104817201_OBSUPICE-R6_snap.fits;26.2389;26458;19.7975;0
20200620104917276_OBSUPICE-R6_snap.fits;30.2352;26521;27.5673;0
20200620105017350_OBSUPICE-R6_snap.fits;30.9753;26456.5;25.4061;0
20200620105151900_OBSUPICE-R6_met.fits;27.548;26496.1;88.7652;0.682667
20200620105117425_OBSUPICE-R6_snap.fits;25.52;26477.1;22.277;0
20200620105217500_OBSUPICE-R6_snap.fits;28.7108;26493.2;29.0982;0
20200620105317574_OBSUPICE-R6_snap.fits;27.5275;26532.7;25.0315;0
20200620105417649_OBSUPICE-R6_snap.fits;30.9154;26463.9;20.8411;0
20200620105517724_OBSUPICE-R6_snap.fits;26.7915;26462.4;22.9481;0
20200620105617798_OBSUPICE-R6_snap.fits;28.1982;26537.1;19.6404;0
20200620105717873_OBSUPICE-R6_snap.fits;28.503;26534.2;21.2276;0
20200620105817948_OBSUPICE-R6_snap.fits;25.5841;26463.9;22.9202;0
20200620105918022_OBSUPICE-R6_snap.fits;24.8005;26541.5;27.1156;0
