# file name; noise; peak f.; mag.; duration
20220927015037918_SVAKOV-R12_met.fits;0.864603;26515.1;3.73639;0.341333
20220927015111880_SVAKOV-R12_met.fits;0.676775;26480;4.95591;0.341333
20220927015328243_SVAKOV-R12_met.fits;0.790784;26452.1;2.39493;0.341333
20220927015358280_SVAKOV-R12_met.fits;0.818632;26488.8;4.26905;0.341333
20220927015511838_SVAKOV-R12_met.fits;0.768764;26502;1.82646;0.170667
20220927015654238_SVAKOV-R12_met.fits;0.977128;26496.1;1.99754;0.170667
20220927015707208_SVAKOV-R12_met.fits;0.881673;26481.4;4.58395;0.341333
20220927015737587_SVAKOV-R12_met.fits;0.723841;26471.2;1.95422;0.341333
20220927015757726_SVAKOV-R12_met.fits;0.832345;26472.7;2.02129;0.170667
20220927015833566_SVAKOV-R12_met.fits;0.772997;26528.3;2.75843;0.341333
20220927015847048_SVAKOV-R12_met.fits;0.884358;26494.6;2.82091;0.341333
20220927015920328_SVAKOV-R12_met.fits;0.773112;26496.1;2.54952;0.170667
20220927020113992_SVAKOV-R12_met.fits;0.931246;26510.7;5.53382;0.170667
20220927020052659_SVAKOV-R12_snap.fits;0.75907;26507.8;0.630967;0
20220927020205875_SVAKOV-R12_met.fits;0.673314;26490.2;1.40069;0.170667
20220927020212872_SVAKOV-R12_met.fits;0.827186;26484.4;2.72372;0.512
20220927020223795_SVAKOV-R12_met.fits;0.874327;26499;3.45629;0.170667
20220927020152734_SVAKOV-R12_snap.fits;0.870131;26535.6;0.860627;0
20220927020321822_SVAKOV-R12_met.fits;0.799375;26496.1;3.45847;0.170667
20220927020330355_SVAKOV-R12_met.fits;0.899288;26499;3.72354;0.341333
20220927020252808_SVAKOV-R12_snap.fits;0.780088;26485.8;0.915289;0
20220927020417800_SVAKOV-R12_met.fits;0.779239;26484.4;5.46288;0.341333
20220927020352883_SVAKOV-R12_snap.fits;1.06282;26469.7;0.727715;0
20220927020527432_SVAKOV-R12_met.fits;0.991947;26474.1;3.00601;0.170667
20220927020452958_SVAKOV-R12_snap.fits;0.839751;26516.6;0.769338;0
20220927020643550_SVAKOV-R12_met.fits;0.825463;26466.8;2.85575;0.170667
20220927020553032_SVAKOV-R12_snap.fits;0.711212;26460.9;0.663064;0
20220927020653107_SVAKOV-R12_snap.fits;0.821949;26512.2;0.626942;0
20220927020847454_SVAKOV-R12_met.fits;0.828458;26493.2;3.06679;0.170667
20220927020753182_SVAKOV-R12_snap.fits;0.840836;26478.5;0.63619;0
20220927020936264_SVAKOV-R12_met.fits;0.885164;26485.8;1.89942;0.170667
20220927020853256_SVAKOV-R12_snap.fits;0.762583;26472.7;0.727022;0
20220927020953331_SVAKOV-R12_snap.fits;0.840745;26468.3;0.605836;0
20220927021053406_SVAKOV-R12_snap.fits;0.730029;26488.8;0.644979;0
20220927021209523_SVAKOV-R12_met.fits;0.861946;26493.2;2.34978;0.170667
20220927021153480_SVAKOV-R12_snap.fits;0.868908;26532.7;0.630591;0
20220927021253555_SVAKOV-R12_snap.fits;0.818233;26547.4;0.874681;0
20220927021353630_SVAKOV-R12_snap.fits;0.771;26491.7;0.827464;0
20220927021505651_SVAKOV-R12_met.fits;0.835068;26469.7;2.24079;0.341333
20220927021514014_SVAKOV-R12_met.fits;0.841202;26513.7;2.45509;0.170667
20220927021453704_SVAKOV-R12_snap.fits;0.738339;26545.9;0.619387;0
20220927021559752_SVAKOV-R12_met.fits;0.79684;26500.5;4.59966;0.341333
20220927021602142_SVAKOV-R12_met.fits;0.862725;26491.7;3.98296;0.341333
20220927021615283_SVAKOV-R12_met.fits;0.861436;26493.2;7.32509;0.682667
20220927021644638_SVAKOV-R12_met.fits;0.892351;26494.6;2.1053;0.341333
20220927021553779_SVAKOV-R12_snap.fits;0.797829;26458;0.723489;0
20220927021711774_SVAKOV-R12_met.fits;0.71751;26488.8;2.0524;0.341333
20220927021653854_SVAKOV-R12_snap.fits;0.787557;26525.4;0.841635;0
20220927021814920_SVAKOV-R12_met.fits;0.839401;26491.7;2.33611;0.170667
20220927021820894_SVAKOV-R12_met.fits;0.87188;26537.1;3.33427;0.341333
20220927021753928_SVAKOV-R12_snap.fits;0.859155;26506.3;0.685797;0
20220927021922846_SVAKOV-R12_met.fits;0.866706;26515.1;3.24819;0.170667
20220927021854003_SVAKOV-R12_snap.fits;0.753369;26466.8;0.849613;0
20220927022002099_SVAKOV-R12_met.fits;0.751455;26490.2;4.57755;0.170667
20220927021954078_SVAKOV-R12_snap.fits;0.678522;26450.7;0.821546;0
20220927022054152_SVAKOV-R12_snap.fits;0.769054;26535.6;0.962143;0
20220927022220510_SVAKOV-R12_met.fits;0.731478;26512.2;4.19855;0.512
20220927022229214_SVAKOV-R12_met.fits;0.868272;26502;2.22831;0.170667
20220927022232115_SVAKOV-R12_met.fits;0.797785;26494.6;3.33575;1.024
20220927022154227_SVAKOV-R12_snap.fits;0.616088;26477.1;0.762377;0
20220927022312563_SVAKOV-R12_met.fits;0.826169;26502;2.00744;0.170667
20220927022254302_SVAKOV-R12_snap.fits;0.900185;26469.7;0.690399;0
20220927022417758_SVAKOV-R12_met.fits;0.822348;26510.7;2.85175;0.341333
20220927022429192_SVAKOV-R12_met.fits;0.755091;26510.7;2.47024;1.19467
20220927022354376_SVAKOV-R12_snap.fits;0.927765;26537.1;0.843651;0
20220927022510664_SVAKOV-R12_met.fits;0.718691;26496.1;2.3504;0.170667
20220927022540360_SVAKOV-R12_met.fits;0.690794;26452.1;1.79618;0.170667
20220927022454451_SVAKOV-R12_snap.fits;0.960884;26471.2;2.18455;0
20220927022552819_SVAKOV-R12_met.fits;0.960884;26474.1;1.96163;1.36533
20220927022554526_SVAKOV-R12_snap.fits;0.863746;26545.9;0.73045;0
20220927022729246_SVAKOV-R12_met.fits;0.636513;26480;1.34442;0.170667
20220927022654600_SVAKOV-R12_snap.fits;0.910586;26496.1;0.694224;0
20220927022828638_SVAKOV-R12_met.fits;0.935791;26540;10.212;0.341333
20220927022754675_SVAKOV-R12_snap.fits;0.842595;26480;0.744781;0
20220927022853555_SVAKOV-R12_met.fits;0.73329;26531.2;1.65499;0.170667
20220927022856286_SVAKOV-R12_met.fits;0.707275;26481.4;3.78624;0.341333
20220927022922910_SVAKOV-R12_met.fits;0.680188;26481.4;2.02902;0.170667
20220927022928200_SVAKOV-R12_met.fits;0.660297;26509.3;2.45489;0.170667
20220927022854750_SVAKOV-R12_snap.fits;1.04914;26502;0.833573;0
20220927023015304_SVAKOV-R12_met.fits;0.850396;26496.1;3.32893;0.341333
20220927022954824_SVAKOV-R12_snap.fits;0.809735;26518.1;0.562996;0
20220927023112136_SVAKOV-R12_met.fits;0.723816;26506.3;3.6161;0.170667
20220927023139784_SVAKOV-R12_met.fits;0.846456;26513.7;5.80291;0.341333
20220927023054899_SVAKOV-R12_snap.fits;0.78554;26481.4;0.760201;0
20220927023158558_SVAKOV-R12_met.fits;0.727436;26491.7;2.42188;0.170667
20220927023221427_SVAKOV-R12_met.fits;0.825931;26456.5;1.7324;0.512
20220927023154974_SVAKOV-R12_snap.fits;0.938078;26500.5;0.75353;0
20220927023309555_SVAKOV-R12_met.fits;0.809902;26504.9;2.28445;0.341333
20220927023313992_SVAKOV-R12_met.fits;0.571337;26496.1;1.88335;0.341333
20220927023342835_SVAKOV-R12_met.fits;0.69876;26493.2;1.84583;0.170667
20220927023348808_SVAKOV-R12_met.fits;0.758506;26518.1;3.18596;1.19467
20220927023255048_SVAKOV-R12_snap.fits;0.904343;26469.7;0.488376;0
20220927023433694_SVAKOV-R12_met.fits;0.736435;26462.4;1.75626;0.170667
20220927023355123_SVAKOV-R12_snap.fits;0.763146;26468.3;0.622281;0
20220927023510046_SVAKOV-R12_met.fits;0.81889;26494.6;2.3011;0.341333
20220927023455198_SVAKOV-R12_snap.fits;0.757593;26465.3;0.790603;0
20220927023555614_SVAKOV-R12_met.fits;0.921095;26500.5;2.29856;0.170667
20220927023600051_SVAKOV-R12_met.fits;0.726667;26480;3.64014;0.170667
20220927023610462_SVAKOV-R12_met.fits;0.7983;26518.1;1.74809;0.170667
20220927023615923_SVAKOV-R12_met.fits;0.890858;26537.1;3.07136;0.341333
20220927023555272_SVAKOV-R12_snap.fits;0.802961;26478.5;0.783662;0
20220927023736990_SVAKOV-R12_met.fits;0.890088;26502;2.38801;0.341333
20220927023655347_SVAKOV-R12_snap.fits;0.82167;26469.7;0.66283;0
20220927023818291_SVAKOV-R12_met.fits;0.766965;26502;2.4048;0.170667
20220927023829555_SVAKOV-R12_met.fits;0.747415;26453.6;2.48433;0.512
20220927023850547_SVAKOV-R12_met.fits;0.984971;26481.4;2.11457;0.170667
20220927023755422_SVAKOV-R12_snap.fits;0.966362;26519.5;0.573089;0
20220927023855496_SVAKOV-R12_snap.fits;0.821261;26528.3;0.83686;0
20220927024050014_SVAKOV-R12_met.fits;0.864074;26488.8;1.83782;0.341333
20220927023955571_SVAKOV-R12_snap.fits;0.727604;26499;0.737743;0
20220927024114248_SVAKOV-R12_met.fits;0.881253;26488.8;3.06001;0.170667
20220927024055646_SVAKOV-R12_snap.fits;0.767311;26463.9;0.894323;0
20220927024250504_SVAKOV-R12_met.fits;0.795748;26497.6;3.57868;0.853333
20220927024155720_SVAKOV-R12_snap.fits;0.950866;26528.3;1.45803;0
20220927024255795_SVAKOV-R12_snap.fits;0.826843;26477.1;0.866173;0
20220927024355699_SVAKOV-R12_met.fits;0.743731;26474.1;5.16653;0.341333
20220927024439560_SVAKOV-R12_met.fits;0.836316;26521;2.97013;0.170667
20220927024355870_SVAKOV-R12_snap.fits;1.12029;26465.3;0.616916;0
20220927024536392_SVAKOV-R12_met.fits;0.705404;26518.1;3.06295;0.170667
20220927024540830_SVAKOV-R12_met.fits;0.989029;26506.3;8.4233;0.341333
20220927024455944_SVAKOV-R12_snap.fits;0.782637;26474.1;0.664144;0
20220927024556019_SVAKOV-R12_snap.fits;0.803373;26528.3;0.776267;0
20220927024751219_SVAKOV-R12_met.fits;0.826229;26484.4;2.57738;0.341333
20220927024656094_SVAKOV-R12_snap.fits;0.803481;26502;0.782575;0
20220927024814259_SVAKOV-R12_met.fits;0.895724;26499;1.80435;0.170667
20220927024847198_SVAKOV-R12_met.fits;0.760797;26515.1;2.46818;0.170667
20220927024756168_SVAKOV-R12_snap.fits;0.783702;26493.2;0.637907;0
20220927024902216_SVAKOV-R12_met.fits;0.798356;26519.5;11.8231;7.168
20220927024928670_SVAKOV-R12_met.fits;0.752784;26531.2;2.02728;0.170667
20220927024856243_SVAKOV-R12_snap.fits;0.679716;26509.3;0.649771;0
20220927024956318_SVAKOV-R12_snap.fits;0.801193;26482.9;0.638511;0
20220927025056392_SVAKOV-R12_snap.fits;0.79367;26469.7;0.922289;0
20220927025156467_SVAKOV-R12_snap.fits;0.813644;26455.1;0.82915;0
20220927025256542_SVAKOV-R12_snap.fits;0.8877;26471.2;0.995042;0
20220927025356616_SVAKOV-R12_snap.fits;1.01352;26521;0.799193;0
20220927025456691_SVAKOV-R12_snap.fits;0.887448;26532.7;0.98117;0
20220927025556766_SVAKOV-R12_snap.fits;0.796332;26485.8;0.831278;0
20220927025656840_SVAKOV-R12_snap.fits;0.793164;26493.2;1.03234;0
20220927025756915_SVAKOV-R12_snap.fits;0.85427;26482.9;0.670556;0
20220927025856990_SVAKOV-R12_snap.fits;0.978889;26466.8;0.840245;0
20220927025957064_SVAKOV-R12_snap.fits;0.849044;26493.2;0.940557;0
