#timestamp,LO_Frequency,Hit,StdDev 
1664244015.2,286047001.7,N
1664244035.1,286047003.5,Y
1664244036.0,286047003.5,P
1664244055.8,286047005.7,P
1664244075.7,286047005.3,N
1664244095.5,286047001.5,N
1664244115.3,286047001.7,N
1664244135.2,286047002.5,N
1664244155.0,286047004.4,N
1664244155.9,286047004.4,N
1664244175.7,286047002.9,N
1664244195.6,286047007.4,Y
1664244215.4,286047001.3,P
1664244235.3,286047003.6,P
1664244255.1,286047001.9,N
1664244256.0,286047001.9,N
1664244275.8,286047000.6,N
1664244295.7,286046999.7,N
1664244315.5,286047000.5,N
1664244335.4,286047001.9,N
1664244355.2,286047001.7,N
1664244375.0,286047001.3,N
1664244375.9,286047001.3,N
1664244395.8,286047005.6,Y
1664244415.6,286047003.8,P
1664244435.5,286047003.7,P
1664244455.3,286047004.0,P
1664244475.1,286047003.2,Y
1664244495.9,286047001.1,P
1664244515.7,286047000.7,N
1664244535.5,286047002.8,N
1664244555.4,286046999.1,N
1664244575.7,286046998.3,N
1664244595.5,286047002.8,N
1664244615.4,286047002.0,N
1664244635.2,286047001.6,N
1664244655.1,286047003.8,N
1664244656.0,286047003.8,N
1664244675.8,286047004.4,N
1664244695.6,286047003.9,N
1664244715.5,286047002.2,N
1664244735.3,286047001.5,N
1664244755.1,286047001.9,N
1664244775.9,286047001.3,N
1664244795.7,286047001.5,N
1664244815.6,286047004.4,N
1664244835.4,286047003.2,N
1664244855.2,286047003.9,N
1664244875.1,286047001.9,N
1664244876.0,286047001.9,N
1664244895.8,286047002.6,N
1664244915.6,286047002.4,N
1664244935.5,286047001.4,N
1664244955.3,286046999.8,N
1664244975.2,286047000.2,N
1664244995.9,286047002.5,N
1664245015.7,286047002.6,N
1664245035.6,286047002.6,N
1664245055.4,286047002.6,N
1664245075.2,286047001.7,N
1664245095.1,286046999.7,N
1664245096.0,286046999.7,N
1664245115.8,286047002.8,N
1664245135.7,286047000.2,N
1664245155.5,286047000.3,N
1664245175.3,286047002.6,N
1664245195.2,286047004.0,N
1664245215.0,286047001.5,N
1664245215.9,286047001.5,N
1664245235.7,286047002.3,N
1664245255.6,286047001.3,N
1664245275.4,286047000.1,N
1664245295.3,286047002.1,N
1664245315.1,286047004.1,Y
1664245335.8,286047002.5,P
1664245355.7,286047001.7,P
1664245375.5,286047001.8,P
1664245395.4,286047001.5,Y
1664245415.2,286047001.1,P
1664245435.0,286047000.4,N
1664245435.9,286047000.4,N
1664245455.8,286047000.4,N
1664245475.6,286046999.4,N
1664245495.4,286046999.6,N
1664245515.3,286046996.9,Y
1664245535.1,286046997.8,P
1664245555.9,286046997.9,N
1664245575.7,286046997.7,N
1664245595.5,286046995.0,Y
1664245615.4,286046998.2,P
1664245635.2,286047001.2,P
1664245655.1,286046999.8,N
1664245656.0,286046999.8,N
1664245675.8,286047002.8,N
1664245695.6,286047000.0,N
1664245715.5,286046999.8,N
1664245735.3,286047002.5,N
1664245755.1,286047001.7,N
1664245775.9,286047002.8,N
1664245795.7,286047001.0,N
1664245815.6,286046999.9,N
1664245835.4,286046998.6,N
1664245855.2,286046997.4,N
1664245875.1,286046995.0,Y
1664245876.0,286046995.0,P
1664245895.8,286046995.0,N
1664245915.7,286046998.5,N
1664245935.5,286047000.0,N
1664245955.3,286047000.1,N
1664245975.2,286047004.3,N
1664245995.9,286047002.8,N
1664246015.7,286047001.3,N
1664246035.6,286047000.2,N
1664246055.4,286047001.3,N
1664246075.3,286047001.8,N
1664246095.1,286047001.8,N
1664246096.0,286047001.8,N
1664246115.8,286047001.3,N
1664246135.7,286046999.9,N
1664246155.5,286047000.4,N
1664246175.4,286047000.1,N
1664246195.2,286046998.7,N
1664246215.0,286047001.2,N
1664246215.9,286047001.2,N
1664246235.8,286047000.9,N
1664246255.6,286047002.8,N
1664246275.4,286047002.8,N
1664246295.3,286047002.3,N
1664246315.1,286047000.0,N
1664246335.9,286047002.3,N
1664246355.7,286047002.5,N
1664246375.5,286047002.4,N
1664246395.4,286047000.0,N
1664246415.2,286047002.5,N
1664246435.0,286047000.6,N
1664246435.9,286047000.6,N
1664246455.8,286047001.0,N
1664246475.6,286047001.2,N
1664246495.5,286047000.7,N
1664246515.3,286046998.1,N
1664246535.1,286047000.6,N
1664246555.9,286046998.1,N
1664246575.7,286047000.1,N
1664246595.6,286047002.3,N
1664246615.4,286047003.8,N
1664246635.2,286047003.4,N
1664246655.1,286047002.0,N
1664246656.0,286047002.0,N
1664246675.8,286047001.5,N
1664246695.7,286047004.4,Y
1664246715.5,286046999.7,P
1664246735.3,286047000.5,N
1664246755.2,286047001.2,N
1664246775.0,286046998.9,N
1664246775.9,286046998.9,N
1664246795.8,286047000.2,N
1664246815.6,286047000.5,N
1664246835.5,286047002.1,N
1664246855.3,286047004.1,Y
1664246875.1,286046999.8,P
1664246895.9,286047001.0,P
1664246915.7,286047000.4,N
1664246935.6,286046998.5,Y
1664246955.4,286046999.7,P
1664246975.2,286047000.2,N
1664246995.1,286046998.2,P
1664246996.0,286046998.2,N
1664247015.8,286047000.7,N
1664247035.6,286046998.4,N
1664247055.5,286046998.9,N
1664247075.3,286046999.6,N
1664247095.2,286046996.9,Y
1664247115.0,286046998.2,P
1664247115.9,286046998.2,P
1664247135.7,286046998.5,N
1664247155.6,286046998.3,Y
1664247175.4,286046999.7,P
1664247195.3,286047002.7,P
1664247215.1,286047000.1,N
1664247235.8,286047001.6,N
1664247255.7,286047002.2,N
1664247275.5,286047004.4,N
1664247295.4,286047005.5,N
1664247315.2,286047004.2,N
1664247335.0,286047004.4,N
1664247335.9,286047004.4,N
1664247355.8,286047005.9,N
1664247375.6,286047003.7,N
1664247395.5,286047004.0,N
1664247415.3,286047001.8,N
1664247435.1,286047002.3,N
1664247455.9,286047001.6,N
1664247475.7,286047001.4,N
1664247495.5,286047002.6,N
1664247515.4,286047001.3,N
1664247535.2,286047004.2,N
1664247555.1,286047004.0,N
1664247556.0,286047004.0,N
1664247575.8,286047002.0,N
1664247595.6,286047001.7,N
