# file name; noise; peak f.; mag.; duration
20220927005107912_SVAKOV-R12_met.fits;0.806385;26518.1;5.83997;0.170667
20220927005110472_SVAKOV-R12_met.fits;0.747061;26456.5;1.64184;0.341333
20220927005135902_SVAKOV-R12_met.fits;0.919165;26518.1;7.84085;0.512
20220927005151774_SVAKOV-R12_met.fits;0.726327;26485.8;3.36045;0.341333
20220927005245704_SVAKOV-R12_met.fits;0.694027;26496.1;1.58894;0.170667
20220927005301576_SVAKOV-R12_met.fits;0.890117;26506.3;5.03137;0.341333
20220927005317278_SVAKOV-R12_met.fits;0.717017;26493.2;1.80926;0.341333
20220927005415987_SVAKOV-R12_met.fits;0.785337;26487.3;4.09931;0.512
20220927005454899_SVAKOV-R12_met.fits;0.857865;26490.2;5.28306;0.341333
20220927005556339_SVAKOV-R12_met.fits;0.911249;26509.3;2.83724;0.170667
20220927005720819_SVAKOV-R12_met.fits;0.746231;26516.6;4.87254;0.341333
20220927005725768_SVAKOV-R12_met.fits;0.810256;26494.6;1.63804;0.853333
20220927005934622_SVAKOV-R12_met.fits;0.821811;26504.9;1.96572;0.170667
20220927010052616_SVAKOV-R12_met.fits;0.789874;26482.9;1.62259;0.341333
20220927010109342_SVAKOV-R12_met.fits;0.865498;26529.8;2.20725;0.341333
20220927010141427_SVAKOV-R12_met.fits;0.749485;26494.6;4.06261;0.170667
20220927010048179_SVAKOV-R12_snap.fits;0.885574;26475.6;0.735553;0
20220927010148254_SVAKOV-R12_snap.fits;0.840672;26455.1;0.715278;0
20220927010306590_SVAKOV-R12_met.fits;0.916488;26490.2;2.58195;0.170667
20220927010311710_SVAKOV-R12_met.fits;0.726208;26484.4;1.47424;0.170667
20220927010248328_SVAKOV-R12_snap.fits;0.75804;26526.9;0.76451;0
20220927010412638_SVAKOV-R12_met.fits;0.876518;26502;1.95405;0.170667
20220927010434483_SVAKOV-R12_met.fits;0.960646;26482.9;1.92261;0.170667
20220927010348403_SVAKOV-R12_snap.fits;0.69643;26515.1;0.80197;0
20220927010446430_SVAKOV-R12_met.fits;0.920593;26510.7;3.60307;0.170667
20220927010448478_SVAKOV-R12_snap.fits;0.731172;26547.4;0.744182;0
20220927010637875_SVAKOV-R12_met.fits;0.824129;26499;2.97695;0.170667
20220927010548552_SVAKOV-R12_snap.fits;0.815333;26482.9;0.507941;0
20220927010655283_SVAKOV-R12_met.fits;0.961503;26490.2;16.2632;0.512
20220927010724979_SVAKOV-R12_met.fits;0.824449;26510.7;3.63512;0.170667
20220927010648627_SVAKOV-R12_snap.fits;0.780805;26488.8;0.80296;0
20220927010818056_SVAKOV-R12_met.fits;0.847835;26469.7;9.39472;0.341333
20220927010748702_SVAKOV-R12_snap.fits;0.85128;26472.7;0.644528;0
20220927010922568_SVAKOV-R12_met.fits;0.933458;26500.5;2.60937;0.170667
20220927010848776_SVAKOV-R12_snap.fits;0.83336;26458;1.62492;0
20220927010945950_SVAKOV-R12_met.fits;0.803176;26491.7;2.1825;0.170667
20220927011006430_SVAKOV-R12_met.fits;0.850918;26512.2;1.77196;0.170667
20220927010948851_SVAKOV-R12_snap.fits;0.808093;26485.8;0.804472;0
20220927011048926_SVAKOV-R12_snap.fits;0.925092;26525.4;0.903172;0
20220927011149000_SVAKOV-R12_snap.fits;0.930466;26547.4;0.460316;0
20220927011309896_SVAKOV-R12_met.fits;0.77294;26506.3;1.69821;0.170667
20220927011340958_SVAKOV-R12_met.fits;0.746349;26504.9;1.91203;2.21867
20220927011249075_SVAKOV-R12_snap.fits;0.913431;26507.8;0.717365;0
20220927011349150_SVAKOV-R12_snap.fits;0.781912;26543;0.607924;0
20220927011535304_SVAKOV-R12_met.fits;0.821263;26481.4;2.06402;0.170667
20220927011449224_SVAKOV-R12_snap.fits;0.690015;26535.6;0.606112;0
20220927011552542_SVAKOV-R12_met.fits;0.801886;26493.2;1.89951;0.170667
20220927011549299_SVAKOV-R12_snap.fits;0.87237;26478.5;0.631308;0
20220927011735283_SVAKOV-R12_met.fits;0.918943;26500.5;2.11759;0.170667
20220927011649374_SVAKOV-R12_snap.fits;0.911842;26502;0.736418;0
20220927011809075_SVAKOV-R12_met.fits;0.697213;26453.6;1.58305;0.170667
20220927011815048_SVAKOV-R12_met.fits;0.891692;26516.6;2.74402;0.170667
20220927011749448_SVAKOV-R12_snap.fits;0.71419;26485.8;0.675688;0
20220927011849523_SVAKOV-R12_snap.fits;0.8136;26450.7;0.895823;0
20220927012001203_SVAKOV-R12_met.fits;0.813405;26496.1;2.6887;0.170667
20220927012014174_SVAKOV-R12_met.fits;0.821224;26488.8;3.15758;0.341333
20220927011949598_SVAKOV-R12_snap.fits;0.915702;26519.5;0.88182;0
20220927012057011_SVAKOV-R12_met.fits;0.860386;26512.2;1.81971;0.170667
20220927012108958_SVAKOV-R12_met.fits;0.793869;26488.8;1.76079;0.170667
20220927012049672_SVAKOV-R12_snap.fits;0.778139;26500.5;0.738186;0
20220927012229512_SVAKOV-R12_met.fits;0.796473;26485.8;3.20512;0.341333
20220927012149747_SVAKOV-R12_snap.fits;0.856638;26528.3;0.482987;0
20220927012249822_SVAKOV-R12_snap.fits;0.780985;26456.5;0.759202;0
20220927012351091_SVAKOV-R12_met.fits;0.75777;26471.2;1.83852;0.170667
20220927012349896_SVAKOV-R12_snap.fits;1.00517;26523.9;0.655229;0
20220927012501918_SVAKOV-R12_met.fits;0.790218;26510.7;1.71888;0.170667
20220927012449971_SVAKOV-R12_snap.fits;0.846466;26472.7;0.573611;0
20220927012602163_SVAKOV-R12_met.fits;0.854014;26475.6;13.1251;0.341333
20220927012636979_SVAKOV-R12_met.fits;0.718892;26504.9;4.83399;0.682667
20220927012550046_SVAKOV-R12_snap.fits;0.734391;26515.1;0.710528;0
20220927012650120_SVAKOV-R12_snap.fits;0.920689;26480;0.624705;0
20220927012754120_SVAKOV-R12_met.fits;0.788569;26496.1;2.94236;0.341333
20220927012800606_SVAKOV-R12_met.fits;0.893958;26497.6;1.95374;0.170667
20220927012810675_SVAKOV-R12_met.fits;0.832109;26490.2;9.20864;0.341333
20220927012816819_SVAKOV-R12_met.fits;0.815282;26471.2;2.60708;0.170667
20220927012842078_SVAKOV-R12_met.fits;0.768436;26494.6;11.2757;0.682667
20220927012750195_SVAKOV-R12_snap.fits;0.866697;26506.3;0.791242;0
20220927012938398_SVAKOV-R12_met.fits;0.631042;26523.9;2.16217;1.024
20220927012850270_SVAKOV-R12_snap.fits;0.826727;26477.1;0.71886;0
20220927013006899_SVAKOV-R12_met.fits;0.900412;26494.6;2.48779;0.341333
20220927012950344_SVAKOV-R12_snap.fits;0.983264;26516.6;0.74738;0
20220927013144350_SVAKOV-R12_met.fits;0.793228;26481.4;1.85888;0.341333
20220927013050419_SVAKOV-R12_snap.fits;0.75211;26502;0.698681;0
20220927013151859_SVAKOV-R12_met.fits;0.802438;26471.2;2.45892;0.341333
20220927013150494_SVAKOV-R12_snap.fits;0.81918;26449.2;0.942129;0
20220927013250568_SVAKOV-R12_snap.fits;0.765108;26474.1;0.935104;0
20220927013353032_SVAKOV-R12_met.fits;0.772593;26499;2.87419;0.341333
20220927013356275_SVAKOV-R12_met.fits;0.887561;26507.8;2.00766;0.170667
20220927013350643_SVAKOV-R12_snap.fits;0.957197;26526.9;0.590594;0
20220927013546014_SVAKOV-R12_met.fits;0.800311;26472.7;1.70397;0.170667
20220927013450718_SVAKOV-R12_snap.fits;0.822322;26450.7;0.790121;0
20220927013550792_SVAKOV-R12_snap.fits;0.786792;26540;0.701273;0
20220927013657352_SVAKOV-R12_met.fits;0.862081;26488.8;5.90015;0.341333
20220927013711347_SVAKOV-R12_met.fits;0.799656;26493.2;2.70928;0.170667
20220927013650867_SVAKOV-R12_snap.fits;0.807423;26512.2;0.749799;0
20220927013752478_SVAKOV-R12_met.fits;0.739203;26510.7;3.69359;0.170667
20220927013757086_SVAKOV-R12_met.fits;0.787907;26512.2;1.90019;0.170667
20220927013750942_SVAKOV-R12_snap.fits;0.94814;26466.8;0.72616;0
20220927013851016_SVAKOV-R12_snap.fits;0.873586;26507.8;0.834581;0
20220927014017032_SVAKOV-R12_met.fits;0.70728;26497.6;1.46279;0.170667
20220927013951091_SVAKOV-R12_snap.fits;0.811241;26477.1;0.852426;0
20220927014051166_SVAKOV-R12_snap.fits;0.747108;26500.5;0.828595;0
20220927014233054_SVAKOV-R12_met.fits;0.776892;26487.3;1.63664;0.341333
20220927014239027_SVAKOV-R12_met.fits;0.732265;26488.8;1.65983;0.170667
20220927014151240_SVAKOV-R12_snap.fits;0.975544;26509.3;0.754949;0
20220927014331422_SVAKOV-R12_met.fits;0.978057;26460.9;2.52202;0.170667
20220927014337907_SVAKOV-R12_met.fits;0.931828;26449.2;6.60693;1.536
20220927014251315_SVAKOV-R12_snap.fits;0.807024;26531.2;0.659693;0
20220927014440883_SVAKOV-R12_met.fits;0.866602;26494.6;4.50892;0.341333
20220927014351390_SVAKOV-R12_snap.fits;0.826772;26531.2;1.01564;0
20220927014519283_SVAKOV-R12_met.fits;0.91344;26516.6;1.95083;0.170667
20220927014451464_SVAKOV-R12_snap.fits;0.881586;26493.2;0.649948;0
20220927014548296_SVAKOV-R12_met.fits;0.756321;26487.3;3.83093;0.170667
20220927014605875_SVAKOV-R12_met.fits;0.869254;26509.3;2.20489;0.341333
20220927014551539_SVAKOV-R12_snap.fits;0.765244;26499;0.948652;0
20220927014715848_SVAKOV-R12_met.fits;0.76376;26500.5;1.67244;0.512
20220927014651614_SVAKOV-R12_snap.fits;0.810704;26487.3;0.590594;0
20220927014755784_SVAKOV-R12_met.fits;0.756542;26510.7;2.27409;0.682667
20220927014837086_SVAKOV-R12_met.fits;0.738128;26500.5;2.37476;0.170667
20220927014751688_SVAKOV-R12_snap.fits;0.757281;26519.5;0.714259;0
20220927014925896_SVAKOV-R12_met.fits;0.795317;26480;4.80671;0.170667
20220927014851763_SVAKOV-R12_snap.fits;0.900432;26504.9;0.710709;0
20220927014951838_SVAKOV-R12_snap.fits;0.83457;26535.6;0.653088;0
20220927015051912_SVAKOV-R12_snap.fits;0.86978;26507.8;0.744762;0
20220927015151987_SVAKOV-R12_snap.fits;0.557874;26510.7;0.643064;0
20220927015252062_SVAKOV-R12_snap.fits;0.749802;26525.4;0.900897;0
20220927015352136_SVAKOV-R12_snap.fits;0.718449;26532.7;1.11497;0
20220927015452211_SVAKOV-R12_snap.fits;0.810799;26529.8;0.658464;0
20220927015552286_SVAKOV-R12_snap.fits;0.922282;26466.8;0.682577;0
20220927015652360_SVAKOV-R12_snap.fits;0.934201;26482.9;0.770959;0
20220927015752435_SVAKOV-R12_snap.fits;0.803218;26531.2;0.811256;0
20220927015852510_SVAKOV-R12_snap.fits;0.860147;26453.6;0.696317;0
20220927015952584_SVAKOV-R12_snap.fits;0.842135;26480;0.732407;0
