# file name; noise; peak f.; mag.; duration
20191015010004346_ASU-R0_snap.fits;24.2019;26455.1;27.362;0
20191015010104421_ASU-R0_snap.fits;24.2336;26463.9;21.6145;0
20191015010245797_ASU-R0_met.fits;25.1719;26488.8;70.5815;1.87733
20191015010204495_ASU-R0_snap.fits;23.4938;26481.4;19.4937;0
20191015010338021_ASU-R0_met.fits;22.7309;26477.1;67.925;0.341333
20191015010304570_ASU-R0_snap.fits;30.0202;26532.7;26.0708;0
20191015010404645_ASU-R0_snap.fits;26.8443;26521;25.6122;0
20191015010504719_ASU-R0_snap.fits;26.643;26460.9;28.7258;0
20191015010604794_ASU-R0_snap.fits;26.2627;26538.6;20.8096;0
20191015010704869_ASU-R0_snap.fits;30.0566;26522.5;21.8104;0
20191015010804943_ASU-R0_snap.fits;25.351;26455.1;18.1097;0
20191015010915087_ASU-R0_met.fits;24.3553;26502;56.2307;0.170667
20191015010905018_ASU-R0_snap.fits;24.0144;26452.1;22.1267;0
20191015011005093_ASU-R0_snap.fits;28.5144;26534.2;27.2003;0
20191015011105167_ASU-R0_snap.fits;26.6013;26528.3;28.3416;0
20191015011205242_ASU-R0_snap.fits;24.7048;26500.5;23.5889;0
20191015011306511_ASU-R0_met.fits;27.336;26515.1;59.5619;0.170667
20191015011354469_ASU-R0_met.fits;29.301;26484.4;152.706;0.341333
20191015011305317_ASU-R0_snap.fits;30.1874;26519.5;20.1279;0
20191015011405391_ASU-R0_snap.fits;23.3469;26488.8;17.6824;0
20191015011505466_ASU-R0_snap.fits;28.5204;26475.6;24.9854;0
20191015011644794_ASU-R0_met.fits;24.7595;26509.3;96.7288;0.341333
20191015011659471_ASU-R0_met.fits;29.7832;26477.1;83.4727;0.170667
20191015011605541_ASU-R0_snap.fits;26.8409;26513.7;23.9406;0
20191015011705615_ASU-R0_snap.fits;25.5215;26453.6;23.0247;0
20191015011805690_ASU-R0_snap.fits;26.9826;26525.4;17.8328;0
20191015011905765_ASU-R0_snap.fits;30.4153;26487.3;23.1036;0
20191015012005839_ASU-R0_snap.fits;26.5187;26512.2;23.8672;0
20191015012105914_ASU-R0_snap.fits;30.606;26460.9;20.7553;0
20191015012205989_ASU-R0_snap.fits;25.6502;26507.8;25.0603;0
20191015012306063_ASU-R0_snap.fits;28.4144;26494.6;22.6809;0
20191015012406138_ASU-R0_snap.fits;27.4334;26482.9;23.201;0
20191015012506213_ASU-R0_snap.fits;28.8746;26450.7;26.8289;0
20191015012606287_ASU-R0_snap.fits;28.963;26544.4;23.624;0
20191015012706362_ASU-R0_snap.fits;30.99;26515.1;23.6414;0
20191015012806437_ASU-R0_snap.fits;23.172;26490.2;21.086;0
20191015012906511_ASU-R0_snap.fits;22.6654;26478.5;26.1731;0
20191015013033722_ASU-R0_met.fits;26.3783;26469.7;74.5903;0.170667
20191015013006586_ASU-R0_snap.fits;22.5532;26480;29.0564;0
20191015013106661_ASU-R0_snap.fits;22.7552;26544.4;23.6908;0
20191015013206735_ASU-R0_snap.fits;28.4771;26543;25.7886;0
20191015013306810_ASU-R0_snap.fits;29.759;26458;20.7865;0
20191015013406885_ASU-R0_snap.fits;23.4372;26456.5;22.9854;0
20191015013506959_ASU-R0_snap.fits;26.8527;26506.3;24.038;0
20191015013607034_ASU-R0_snap.fits;28.6426;26490.2;23.9411;0
20191015013707109_ASU-R0_snap.fits;25.8031;26525.4;19.396;0
20191015013807183_ASU-R0_snap.fits;26.6904;26538.6;23.4898;0
20191015013907258_ASU-R0_snap.fits;26.0209;26500.5;23.8324;0
20191015014019450_ASU-R0_met.fits;23.0419;26503.4;51.5765;0.170667
20191015014007333_ASU-R0_snap.fits;28.3908;26449.2;27.8309;0
20191015014107407_ASU-R0_snap.fits;25.6447;26525.4;16.2124;0
20191015014207482_ASU-R0_snap.fits;27.2908;26490.2;21.031;0
20191015014307557_ASU-R0_snap.fits;30.0698;26535.6;18.9539;0
20191015014407631_ASU-R0_snap.fits;26.4311;26503.4;24.4008;0
20191015014507706_ASU-R0_snap.fits;25.3649;26484.4;26.9415;0
20191015014607781_ASU-R0_snap.fits;23.1859;26459.5;26.5423;0
20191015014710586_ASU-R0_met.fits;22.6737;26488.8;73.3804;0.170667
20191015014707855_ASU-R0_snap.fits;32.4354;26502;23.2713;0
20191015014811855_ASU-R0_met.fits;24.7914;26487.3;53.6246;0.170667
20191015014901690_ASU-R0_met.fits;22.4087;26499;77.5533;0.341333
20191015014807930_ASU-R0_snap.fits;24.9592;26456.5;28.0959;0
20191015014908005_ASU-R0_snap.fits;27.2544;26488.8;19.9584;0
20191015015046821_ASU-R0_met.fits;26.2349;26503.4;109.748;0.341333
20191015015008079_ASU-R0_snap.fits;28.2772;26532.7;20.4453;0
20191015015108154_ASU-R0_snap.fits;24.0864;26491.7;24.3273;0
20191015015208229_ASU-R0_snap.fits;23.5633;26468.3;19.0558;0
20191015015339365_ASU-R0_met.fits;28.1993;26466.8;121.981;0.170667
20191015015308303_ASU-R0_snap.fits;28.0592;26528.3;22.7153;0
20191015015408378_ASU-R0_snap.fits;30.3348;26458;22.3074;0
20191015015508453_ASU-R0_snap.fits;26.2419;26471.2;21.3458;0
20191015015608527_ASU-R0_snap.fits;23.061;26547.4;22.9334;0
20191015015708602_ASU-R0_snap.fits;26.3025;26543;20.9948;0
20191015015826085_ASU-R0_met.fits;23.1306;26465.3;105.18;0.341333
20191015015808677_ASU-R0_snap.fits;23.0338;26538.6;22.5324;0
20191015015908751_ASU-R0_snap.fits;23.8302;26519.5;16.1166;0
