# file name; noise; peak f.; mag.; duration
20191015120053626_ASU-R0_snap.fits;22.8295;26502;24.1776;0
20191015120153701_ASU-R0_snap.fits;23.21;26523.9;22.011;0
20191015120253775_ASU-R0_snap.fits;28.3168;26545.9;23.6702;0
20191015120353850_ASU-R0_snap.fits;23.4707;26518.1;23.8995;0
20191015120453925_ASU-R0_snap.fits;28.4103;26469.7;24.6146;0
20191015120556559_ASU-R0_met.fits;27.4044;26485.8;60.7636;0.170667
20191015120553999_ASU-R0_snap.fits;29.8667;26462.4;23.7146;0
20191015120751418_ASU-R0_met.fits;26.4261;26494.6;78.3467;0.341333
20191015120654074_ASU-R0_snap.fits;30.7916;26522.5;23.7067;0
20191015120754149_ASU-R0_snap.fits;27.7351;26484.4;22.5716;0
20191015120854223_ASU-R0_snap.fits;26.3868;26499;24.8751;0
20191015120954298_ASU-R0_snap.fits;28.2056;26452.1;32.4503;0
20191015121151034_ASU-R0_met.fits;25.4141;26491.7;58.3984;0.512
20191015121054373_ASU-R0_snap.fits;27.1473;26494.6;21.9487;0
20191015121208613_ASU-R0_met.fits;30.0523;26497.6;64.696;0.170667
20191015121154447_ASU-R0_snap.fits;30.2113;26477.1;37.9199;0
20191015121254522_ASU-R0_snap.fits;27.6186;26465.3;25.4171;0
20191015121354597_ASU-R0_snap.fits;30.478;26477.1;20.6572;0
20191015121454671_ASU-R0_snap.fits;29.4017;26488.8;36.5991;0
20191015121554746_ASU-R0_snap.fits;25.9512;26449.2;25.2162;0
20191015121654821_ASU-R0_snap.fits;25.9466;26468.3;24.7742;0
20191015121826810_ASU-R0_met.fits;33.197;26462.4;73.7373;0.341333
20191015121754895_ASU-R0_snap.fits;26.3566;26510.7;25.904;0
20191015121943781_ASU-R0_met.fits;31.8129;26488.8;94.0824;0.170667
20191015121854970_ASU-R0_snap.fits;28.2447;26487.3;31.1734;0
20191015121955045_ASU-R0_snap.fits;31.2511;26540;25.1208;0
20191015122055119_ASU-R0_snap.fits;27.3889;26480;32.0235;0
20191015122217039_ASU-R0_met.fits;27.2044;26485.8;76.3092;0.170667
20191015122155194_ASU-R0_snap.fits;25.5395;26547.4;21.5098;0
20191015122343226_ASU-R0_met.fits;25.9981;26493.2;73.837;0.512
20191015122255269_ASU-R0_snap.fits;26.1278;26463.9;29.7931;0
20191015122355343_ASU-R0_snap.fits;31.7732;26455.1;27.2264;0
20191015122455418_ASU-R0_snap.fits;35.8599;26478.5;29.1376;0
20191015122555493_ASU-R0_snap.fits;30.7035;26490.2;23.5085;0
20191015122655567_ASU-R0_snap.fits;26.0662;26538.6;28.3964;0
20191015122755642_ASU-R0_snap.fits;24.8084;26485.8;36.3925;0
20191015122855717_ASU-R0_snap.fits;32.418;26462.4;31.7435;0
20191015122955791_ASU-R0_snap.fits;29.4592;26488.8;26.7065;0
20191015123057914_ASU-R0_met.fits;30.0461;26502;126.022;0.170667
20191015123124879_ASU-R0_met.fits;27.6006;26502;99.3486;0.512
20191015123055866_ASU-R0_snap.fits;28.0421;26463.9;27.9661;0
20191015123155941_ASU-R0_snap.fits;25.6749;26521;28.967;0
20191015123256015_ASU-R0_snap.fits;31.4773;26526.9;24.8176;0
20191015123356090_ASU-R0_snap.fits;25.842;26531.2;27.1757;0
20191015123456165_ASU-R0_snap.fits;30.7594;26500.5;26.0885;0
20191015123556239_ASU-R0_snap.fits;35.1293;26500.5;25.697;0
20191015123702458_ASU-R0_met.fits;30.264;26506.3;94.9926;0.341333
20191015123656314_ASU-R0_snap.fits;31.4398;26472.7;23.6737;0
20191015123756389_ASU-R0_snap.fits;27.0189;26506.3;33.9201;0
20191015123856463_ASU-R0_snap.fits;34.809;26509.3;30.695;0
20191015123956538_ASU-R0_snap.fits;28.5633;26484.4;29.1262;0
20191015124056613_ASU-R0_snap.fits;28.4312;26460.9;34.3261;0
20191015124156687_ASU-R0_snap.fits;30.1097;26506.3;21.4332;0
20191015124258127_ASU-R0_met.fits;34.221;26506.3;129.432;0.341333
20191015124256762_ASU-R0_snap.fits;36.6188;26500.5;28.8346;0
20191015124356837_ASU-R0_snap.fits;30.9591;26515.1;29.924;0
20191015124456911_ASU-R0_snap.fits;38.0065;26491.7;28.7064;0
20191015124556986_ASU-R0_snap.fits;36.448;26455.1;40.0875;0
20191015124657061_ASU-R0_snap.fits;42.5656;26463.9;49.4961;0
20191015124757135_ASU-R0_snap.fits;42.8305;26526.9;41.9009;0
20191015124857210_ASU-R0_snap.fits;45.9847;26510.7;43.24;0
20191015124957285_ASU-R0_snap.fits;63.7028;26519.5;45.2559;0
20191015125057359_ASU-R0_snap.fits;71.3906;26502;49.6427;0
20191015125157434_ASU-R0_snap.fits;71.0775;26466.8;88.7823;0
20191015125257509_ASU-R0_snap.fits;96.3223;26502;106.488;0
20191015125357583_ASU-R0_snap.fits;75.6093;26509.3;91.8592;0
20191015125457658_ASU-R0_snap.fits;102.487;26512.2;65.123;0
20191015125557733_ASU-R0_snap.fits;79.8762;26531.2;75.8681;0
20191015125657807_ASU-R0_snap.fits;115;26526.9;87.9403;0
20191015125757882_ASU-R0_snap.fits;94.0068;26475.6;84.7942;0
20191015125857957_ASU-R0_snap.fits;111.087;26450.7;84.2846;0
20191015125958031_ASU-R0_snap.fits;111.986;26516.6;83.6318;0
