# file name; noise; peak f.; mag.; duration
20191015130058106_ASU-R0_snap.fits;106.344;26506.3;82.3283;0
20191015130158181_ASU-R0_snap.fits;104.239;26547.4;88.5615;0
20191015130258255_ASU-R0_snap.fits;114.405;26532.7;102.195;0
20191015130358330_ASU-R0_snap.fits;98.7317;26522.5;93.1902;0
20191015130458405_ASU-R0_snap.fits;97.3538;26543;88.1319;0
20191015130558479_ASU-R0_snap.fits;78.9179;26458;52.1113;0
20191015130658554_ASU-R0_snap.fits;59.1322;26472.7;47.3969;0
20191015130758629_ASU-R0_snap.fits;48.6362;26491.7;31.2832;0
20191015130858703_ASU-R0_snap.fits;35.5304;26544.4;27.1355;0
20191015131014650_ASU-R0_met.fits;32.4746;26491.7;78.6783;0.682667
20191015130958778_ASU-R0_snap.fits;38.0516;26528.3;27.0436;0
20191015131114213_ASU-R0_met.fits;37.8839;26468.3;81.304;0.170667
20191015131058853_ASU-R0_snap.fits;36.4954;26481.4;26.4035;0
20191015131158927_ASU-R0_snap.fits;29.8609;26497.6;23.2409;0
20191015131259002_ASU-R0_snap.fits;31.999;26484.4;24.0506;0
20191015131359077_ASU-R0_snap.fits;26.704;26503.4;22.9972;0
20191015131459151_ASU-R0_snap.fits;28.549;26519.5;25.1486;0
20191015131559226_ASU-R0_snap.fits;27.9119;26463.9;19.0663;0
20191015131753061_ASU-R0_met.fits;22.9768;26506.3;63.816;1.36533
20191015131659301_ASU-R0_snap.fits;27.7652;26477.1;26.5015;0
20191015131815418_ASU-R0_met.fits;24.8837;26504.9;56.3804;0.170667
20191015131759375_ASU-R0_snap.fits;26.2999;26455.1;23.2925;0
20191015131859450_ASU-R0_snap.fits;26.8029;26532.7;26.1536;0
20191015132003962_ASU-R0_met.fits;25.4318;26493.2;60.6191;0.170667
20191015132006351_ASU-R0_met.fits;25.7253;26496.1;430.096;0.341333
20191015131959525_ASU-R0_snap.fits;23.5882;26522.5;28.1349;0
20191015132132026_ASU-R0_met.fits;22.6227;26500.5;50.6475;0.170667
20191015132059599_ASU-R0_snap.fits;28.621;26521;25.9897;0
20191015132256335_ASU-R0_met.fits;27.2051;26504.9;55.7289;0.512
20191015132159674_ASU-R0_snap.fits;34.2019;26456.5;22.4915;0
20191015132335930_ASU-R0_met.fits;26.5224;26491.7;54.3787;0.170667
20191015132259749_ASU-R0_snap.fits;23.8947;26531.2;21.698;0
20191015132359823_ASU-R0_snap.fits;27.094;26449.2;25.4075;0
20191015132524645_ASU-R0_met.fits;22.2164;26490.2;93.3637;0.170667
20191015132459898_ASU-R0_snap.fits;28.3238;26468.3;26.5798;0
20191015132639567_ASU-R0_met.fits;24.948;26504.9;70.4193;0.341333
20191015132559973_ASU-R0_snap.fits;25.5902;26480;24.1542;0
20191015132700047_ASU-R0_snap.fits;27.4918;26543;21.8839;0
20191015132800122_ASU-R0_snap.fits;26.754;26449.2;23.8774;0
20191015132900197_ASU-R0_snap.fits;29.5327;26516.6;19.0717;0
20191015133000271_ASU-R0_snap.fits;24.4881;26469.7;24.3153;0
20191015133100346_ASU-R0_snap.fits;23.4487;26547.4;25.6581;0
20191015133200421_ASU-R0_snap.fits;23.7843;26510.7;25.5155;0
20191015133300495_ASU-R0_snap.fits;25.1938;26510.7;23.7122;0
20191015133400570_ASU-R0_snap.fits;26.7035;26526.9;18.5718;0
20191015133500645_ASU-R0_snap.fits;24.9046;26541.5;20.0707;0
20191015133624783_ASU-R0_met.fits;25.906;26488.8;54.7481;0.170667
20191015133600719_ASU-R0_snap.fits;25.4654;26515.1;21.4818;0
20191015133755749_ASU-R0_met.fits;26.6611;26493.2;63.7666;0.170667
20191015133700794_ASU-R0_snap.fits;27.4431;26540;22.5744;0
20191015133852581_ASU-R0_met.fits;26.4762;26504.9;54.6656;0.170667
20191015133800869_ASU-R0_snap.fits;23.6261;26534.2;18.566;0
20191015133911354_ASU-R0_met.fits;25.6017;26502;74.0466;0.341333
20191015133949754_ASU-R0_met.fits;24.2995;26518.1;49.6842;0.512
20191015133900943_ASU-R0_snap.fits;24.0601;26502;27.1218;0
20191015134001018_ASU-R0_snap.fits;20.7669;26453.6;20.8377;0
20191015134101093_ASU-R0_snap.fits;19.9064;26449.2;22.4298;0
20191015134201167_ASU-R0_snap.fits;26.5448;26472.7;18.054;0
20191015134301242_ASU-R0_snap.fits;23.5193;26538.6;27.0964;0
20191015134433914_ASU-R0_met.fits;28.0266;26488.8;85.2652;0.341333
20191015134401317_ASU-R0_snap.fits;24.0704;26543;22.955;0
20191015134501391_ASU-R0_snap.fits;23.605;26494.6;27.6004;0
20191015134601466_ASU-R0_snap.fits;23.9169;26538.6;24.3801;0
20191015134701541_ASU-R0_snap.fits;28.2672;26526.9;23.0485;0
20191015134821583_ASU-R0_met.fits;23.8355;26500.5;124.933;0.341333
20191015134801615_ASU-R0_snap.fits;28.0647;26506.3;19.714;0
20191015134901690_ASU-R0_snap.fits;22.7785;26538.6;19.3391;0
20191015135001765_ASU-R0_snap.fits;24.9401;26482.9;28.605;0
20191015135101839_ASU-R0_snap.fits;28.8643;26453.6;20.5043;0
20191015135258063_ASU-R0_met.fits;30.9122;26494.6;61.8847;0.170667
20191015135201914_ASU-R0_snap.fits;21.2641;26500.5;22.9574;0
20191015135340901_ASU-R0_met.fits;26.0768;26497.6;71.3274;0.170667
20191015135301989_ASU-R0_snap.fits;26.5648;26469.7;21.8799;0
20191015135402063_ASU-R0_snap.fits;25.4406;26463.9;22.967;0
20191015135502138_ASU-R0_snap.fits;22.5265;26516.6;21.2367;0
20191015135602213_ASU-R0_snap.fits;34.1801;26477.1;24.4519;0
20191015135702287_ASU-R0_snap.fits;28.5043;26522.5;23.3813;0
20191015135802362_ASU-R0_snap.fits;23.2344;26463.9;27.1325;0
20191015135902437_ASU-R0_snap.fits;24.0194;26460.9;24.1786;0
