# file name; noise; peak f.; mag.; duration
20191015090014927_ASU-R0_met.fits;25.059;26509.3;101.026;0.512
20191015090031994_ASU-R0_met.fits;25.1449;26458;76.1472;0.170667
20191015090040186_ASU-R0_snap.fits;22.5547;26534.2;16.987;0
20191015090154085_ASU-R0_met.fits;24.8522;26506.3;54.8296;0.170667
20191015090140261_ASU-R0_snap.fits;23.8956;26455.1;22.6887;0
20191015090240335_ASU-R0_snap.fits;27.4207;26455.1;24.7181;0
20191015090340410_ASU-R0_snap.fits;23.5802;26449.2;27.6892;0
20191015090440485_ASU-R0_snap.fits;28.7478;26450.7;24.1698;0
20191015090611450_ASU-R0_met.fits;22.9145;26503.4;48.7003;0.170667
20191015090540559_ASU-R0_snap.fits;24.7122;26535.6;17.6434;0
20191015090640634_ASU-R0_snap.fits;23.8161;26500.5;16.8648;0
20191015090746170_ASU-R0_met.fits;27.8476;26456.5;162.578;0.341333
20191015090751631_ASU-R0_met.fits;25.4658;26519.5;92.6743;0.170667
20191015090740709_ASU-R0_snap.fits;22.4863;26502;22.1699;0
20191015090840783_ASU-R0_snap.fits;25.2645;26510.7;24.4959;0
20191015090940858_ASU-R0_snap.fits;22.2767;26482.9;19.1911;0
20191015091118821_ASU-R0_met.fits;27.1406;26458;65.3476;0.170667
20191015091040933_ASU-R0_snap.fits;26.8679;26540;24.8499;0
20191015091143397_ASU-R0_met.fits;21.696;26480;92.3315;0.170667
20191015091204047_ASU-R0_met.fits;24.3998;26496.1;109.958;0.341333
20191015091141007_ASU-R0_snap.fits;32.0247;26504.9;23.0954;0
20191015091241082_ASU-R0_snap.fits;29.8374;26477.1;20.5162;0
20191015091341157_ASU-R0_snap.fits;24.7395;26477.1;21.1813;0
20191015091441231_ASU-R0_snap.fits;21.2267;26504.9;16.666;0
20191015091541306_ASU-R0_snap.fits;26.7572;26475.6;20.9743;0
20191015091641381_ASU-R0_snap.fits;23.6114;26480;22.7324;0
20191015091741455_ASU-R0_snap.fits;24.9551;26532.7;23.4676;0
20191015091851429_ASU-R0_met.fits;26.2874;26506.3;58.8728;0.170667
20191015091858597_ASU-R0_met.fits;25.199;26488.8;67.0533;2.048
20191015091841530_ASU-R0_snap.fits;28.634;26534.2;18.12;0
20191015091941605_ASU-R0_snap.fits;23.7053;26472.7;20.1474;0
20191015092041679_ASU-R0_snap.fits;22.9339;26512.2;17.6621;0
20191015092141754_ASU-R0_snap.fits;25.1536;26469.7;18.2351;0
20191015092241829_ASU-R0_snap.fits;24.337;26523.9;21.1524;0
20191015092341903_ASU-R0_snap.fits;25.0705;26477.1;23.9057;0
20191015092535397_ASU-R0_met.fits;26.9528;26507.8;112.043;0.170667
20191015092441978_ASU-R0_snap.fits;25.1889;26525.4;17.9449;0
20191015092542053_ASU-R0_snap.fits;23.1381;26528.3;20.0606;0
20191015092642127_ASU-R0_snap.fits;26.5994;26541.5;20.9973;0
20191015092759439_ASU-R0_met.fits;27.0369;26491.7;62.3273;0.341333
20191015092816165_ASU-R0_met.fits;24.672;26538.6;72.6503;0.341333
20191015092742202_ASU-R0_snap.fits;25.1637;26523.9;30.5795;0
20191015092842277_ASU-R0_snap.fits;25.1574;26529.8;19.1431;0
20191015092942351_ASU-R0_snap.fits;31.1711;26502;23.2359;0
20191015093042426_ASU-R0_snap.fits;26.4437;26496.1;24.683;0
20191015093144037_ASU-R0_met.fits;29.0906;26521;428.229;0.682667
20191015093224485_ASU-R0_met.fits;25.1514;26496.1;85.4754;0.170667
20191015093238479_ASU-R0_met.fits;25.9988;26507.8;150.233;0.341333
20191015093142501_ASU-R0_snap.fits;24.6763;26460.9;24.1108;0
20191015093240869_ASU-R0_met.fits;24.8733;26500.5;91.919;0.170667
20191015093242575_ASU-R0_snap.fits;23.7545;26482.9;22.2243;0
20191015093342650_ASU-R0_snap.fits;22.6834;26526.9;21.8295;0
20191015093442725_ASU-R0_snap.fits;27.7658;26534.2;18.094;0
20191015093542799_ASU-R0_snap.fits;26.6521;26541.5;18.3832;0
20191015093738682_ASU-R0_met.fits;23.1609;26506.3;51.4735;0.170667
20191015093642874_ASU-R0_snap.fits;25.9124;26545.9;23.2932;0
20191015093742949_ASU-R0_snap.fits;26.767;26535.6;26.9901;0
20191015093843023_ASU-R0_snap.fits;26.309;26487.3;25.0571;0
20191015093943098_ASU-R0_snap.fits;27.8678;26497.6;21.3126;0
20191015094043173_ASU-R0_snap.fits;28.9155;26512.2;26.544;0
20191015094143247_ASU-R0_snap.fits;29.2445;26460.9;21.2727;0
20191015094306021_ASU-R0_met.fits;25.0238;26518.1;129.254;0.170667
20191015094243322_ASU-R0_snap.fits;22.0262;26500.5;23.6212;0
20191015094343397_ASU-R0_snap.fits;27.9203;26521;21.1608;0
20191015094443471_ASU-R0_snap.fits;31.1186;26455.1;20.6344;0
20191015094543546_ASU-R0_snap.fits;22.9412;26528.3;20.2809;0
20191015094643621_ASU-R0_snap.fits;24.5777;26506.3;21.5463;0
20191015094807247_ASU-R0_met.fits;24.679;26496.1;67.6005;0.512
20191015094743695_ASU-R0_snap.fits;25.4037;26519.5;22.6701;0
20191015094843770_ASU-R0_snap.fits;27.9867;26545.9;25.5599;0
20191015094943845_ASU-R0_snap.fits;28.9581;26532.7;24.0637;0
20191015095043919_ASU-R0_snap.fits;29.6591;26516.6;18.3084;0
20191015095143994_ASU-R0_snap.fits;28.1735;26543;18.0972;0
20191015095244069_ASU-R0_snap.fits;26.5851;26534.2;25.1649;0
20191015095427834_ASU-R0_met.fits;22.1794;26500.5;46.4171;0.512
20191015095344143_ASU-R0_snap.fits;21.1495;26526.9;27.6516;0
20191015095444218_ASU-R0_snap.fits;22.3614;26532.7;22.5042;0
20191015095544293_ASU-R0_snap.fits;27.582;26482.9;20.9462;0
20191015095715258_ASU-R0_met.fits;24.9689;26469.7;80.6963;0.170667
20191015095734031_ASU-R0_met.fits;25.3651;26497.6;313.629;0.341333
20191015095644367_ASU-R0_snap.fits;26.5506;26512.2;24.0692;0
20191015095833594_ASU-R0_met.fits;25.23;26507.8;84.946;0.170667
20191015095744442_ASU-R0_snap.fits;24.9066;26522.5;14.6226;0
20191015095844517_ASU-R0_snap.fits;22.5682;26540;20.9411;0
20191015095944591_ASU-R0_snap.fits;26.3644;26469.7;24.3623;0
