# file name; noise; peak f.; mag.; duration
20191015200029391_ASU-R0_snap.fits;41.1352;26471.2;31.8981;0
20191015200129466_ASU-R0_snap.fits;40.2423;26456.5;36.9061;0
20191015200229541_ASU-R0_snap.fits;41.2622;26490.2;44.5625;0
20191015200329615_ASU-R0_snap.fits;37.435;26468.3;29.4983;0
20191015200429690_ASU-R0_snap.fits;43.5509;26506.3;35.7615;0
20191015200529765_ASU-R0_snap.fits;46.4532;26510.7;34.6533;0
20191015200629839_ASU-R0_snap.fits;43.4149;26540;42.6406;0
20191015200729914_ASU-R0_snap.fits;44.7563;26493.2;45.8661;0
20191015200829989_ASU-R0_snap.fits;36.2002;26525.4;32.7;0
20191015200930234_ASU-R0_met.fits;39.2495;26502;183.088;0.682667
20191015200930063_ASU-R0_snap.fits;46.1852;26474.1;39.9891;0
20191015201041402_ASU-R0_met.fits;46.7234;26510.7;129.789;0.341333
20191015201030138_ASU-R0_snap.fits;43.1597;26450.7;35.6811;0
20191015201130213_ASU-R0_snap.fits;37.9497;26528.3;36.8176;0
20191015201230287_ASU-R0_snap.fits;45.454;26481.4;42.4659;0
20191015201330362_ASU-R0_snap.fits;41.1366;26466.8;44.9505;0
20191015201503717_ASU-R0_met.fits;38.8598;26526.9;184.055;0.341333
20191015201430437_ASU-R0_snap.fits;43.1187;26481.4;34.075;0
20191015201530511_ASU-R0_snap.fits;41.1611;26516.6;35.4595;0
20191015201630586_ASU-R0_snap.fits;44.7662;26506.3;47.9405;0
20191015201730661_ASU-R0_snap.fits;42.4005;26544.4;45.6888;0
20191015201830735_ASU-R0_snap.fits;47.023;26513.7;45.4052;0
20191015201930810_ASU-R0_snap.fits;47.4521;26480;33.6738;0
20191015202030885_ASU-R0_snap.fits;43.9799;26490.2;33.7708;0
20191015202130959_ASU-R0_snap.fits;46.9681;26518.1;44.3192;0
20191015202231034_ASU-R0_snap.fits;37.7682;26462.4;39.9305;0
20191015202331109_ASU-R0_snap.fits;47.3525;26450.7;44.7462;0
20191015202431183_ASU-R0_snap.fits;41.0561;26513.7;39.1916;0
20191015202531258_ASU-R0_snap.fits;42.512;26507.8;32.0347;0
20191015202631333_ASU-R0_snap.fits;42.0023;26512.2;38.1496;0
20191015202731407_ASU-R0_snap.fits;44.1402;26458;46.3606;0
20191015202831482_ASU-R0_snap.fits;39.9054;26503.4;42.6457;0
20191015202931557_ASU-R0_snap.fits;39.064;26456.5;40.8323;0
20191015203031631_ASU-R0_snap.fits;37.3912;26497.6;30.8774;0
20191015203131706_ASU-R0_snap.fits;37.3887;26496.1;30.9461;0
20191015203231781_ASU-R0_snap.fits;37.9813;26523.9;26.8727;0
20191015203409914_ASU-R0_met.fits;47.5855;26474.1;99.9456;0.170667
20191015203331855_ASU-R0_snap.fits;25.0096;26491.7;21.4802;0
20191015203431930_ASU-R0_snap.fits;45.5712;26453.6;35.7158;0
20191015203532005_ASU-R0_snap.fits;46.0498;26516.6;36.3653;0
20191015203632079_ASU-R0_snap.fits;40.6655;26544.4;41.9508;0
20191015203732154_ASU-R0_snap.fits;48.8519;26463.9;36.7381;0
20191015203832229_ASU-R0_snap.fits;30.8447;26538.6;31.4815;0
20191015203932303_ASU-R0_snap.fits;33.1221;26507.8;30.4328;0
20191015204047397_ASU-R0_met.fits;31.3755;26503.4;68.5248;0.170667
20191015204032378_ASU-R0_snap.fits;31.7035;26497.6;30.0418;0
20191015204132453_ASU-R0_snap.fits;30.7312;26545.9;35.6026;0
20191015204232527_ASU-R0_snap.fits;30.9677;26458;26.7589;0
20191015204332602_ASU-R0_snap.fits;46.2746;26535.6;52.0723;0
20191015204432677_ASU-R0_snap.fits;50.8541;26502;41.4278;0
20191015204532751_ASU-R0_snap.fits;38.6799;26544.4;44.6128;0
20191015204632826_ASU-R0_snap.fits;45.4872;26460.9;31.7218;0
20191015204732901_ASU-R0_snap.fits;31.1257;26545.9;28.5413;0
20191015204832975_ASU-R0_snap.fits;36.2043;26529.8;29.0043;0
20191015204933050_ASU-R0_snap.fits;32.9323;26540;26.1863;0
20191015205033125_ASU-R0_snap.fits;27.8799;26506.3;24.9017;0
20191015205158799_ASU-R0_met.fits;27.5766;26518.1;131.815;0.512
20191015205133199_ASU-R0_snap.fits;31.0542;26458;35.5221;0
20191015205233274_ASU-R0_snap.fits;37.0293;26534.2;41.0214;0
20191015205333349_ASU-R0_snap.fits;56.0176;26488.8;55.662;0
20191015205433423_ASU-R0_snap.fits;50.523;26519.5;49.4128;0
20191015205533498_ASU-R0_snap.fits;43.9844;26485.8;43.0587;0
20191015205633573_ASU-R0_snap.fits;54.9841;26516.6;50.8354;0
20191015205733647_ASU-R0_snap.fits;47.9045;26502;39.2961;0
20191015205833722_ASU-R0_snap.fits;51.6648;26532.7;43.7345;0
20191015205933797_ASU-R0_snap.fits;47.5673;26450.7;40.7508;0
