# file name; noise; peak f.; mag.; duration
20191015095947151_ASU-R0_met.fits;24.0133;26512.2;122.319;0.341333
20191015100044666_ASU-R0_snap.fits;27.1657;26535.6;23.4065;0
20191015100144741_ASU-R0_snap.fits;29.9172;26510.7;24.4642;0
20191015100305466_ASU-R0_met.fits;24.2784;26480;54.8258;0.341333
20191015100244815_ASU-R0_snap.fits;26.1222;26504.9;21.2408;0
20191015100349157_ASU-R0_met.fits;20.683;26463.9;127.925;0.341333
20191015100344890_ASU-R0_snap.fits;22.3098;26521;24.5254;0
20191015100444965_ASU-R0_snap.fits;22.4118;26496.1;19.1874;0
20191015100616101_ASU-R0_met.fits;24.8993;26490.2;58.6632;0.170667
20191015100545039_ASU-R0_snap.fits;30.6035;26468.3;22.5322;0
20191015100645114_ASU-R0_snap.fits;29.3566;26518.1;30.229;0
20191015100806522_ASU-R0_met.fits;26.2591;26491.7;65.4075;0.341333
20191015100745189_ASU-R0_snap.fits;26.0749;26502;17.0349;0
20191015100845263_ASU-R0_snap.fits;27.7689;26528.3;16.817;0
20191015101023567_ASU-R0_met.fits;25.8751;26499;53.5797;0.170667
20191015100945338_ASU-R0_snap.fits;28.7217;26478.5;17.3625;0
20191015101045413_ASU-R0_snap.fits;22.133;26462.4;21.9423;0
20191015101145487_ASU-R0_snap.fits;20.5337;26531.2;22.7184;0
20191015101249317_ASU-R0_met.fits;28.2235;26493.2;74.5999;0.341333
20191015101245562_ASU-R0_snap.fits;24.1596;26509.3;22.6157;0
20191015101345637_ASU-R0_snap.fits;27.2515;26455.1;25.2076;0
20191015101445711_ASU-R0_snap.fits;21.5046;26453.6;22.4695;0
20191015101619749_ASU-R0_met.fits;28.5363;26502;71.5157;0.341333
20191015101545786_ASU-R0_snap.fits;25.7213;26534.2;25.0077;0
20191015101645861_ASU-R0_snap.fits;28.0121;26506.3;32.366;0
20191015101802149_ASU-R0_met.fits;25.6565;26510.7;66.9922;0.341333
20191015101745935_ASU-R0_snap.fits;26.8025;26513.7;22.5471;0
20191015101846010_ASU-R0_snap.fits;22.7163;26545.9;25.3261;0
20191015102015439_ASU-R0_met.fits;24.4884;26502;114.74;0.341333
20191015101946085_ASU-R0_snap.fits;29.6375;26468.3;28.1935;0
20191015102046159_ASU-R0_snap.fits;28.8984;26458;21.8309;0
20191015102146234_ASU-R0_snap.fits;25.1873;26449.2;23.0197;0
20191015102246309_ASU-R0_snap.fits;24.2567;26472.7;22.4312;0
20191015102359866_ASU-R0_met.fits;28.5459;26480;310.726;0.341333
20191015102346383_ASU-R0_snap.fits;27.4924;26545.9;21.6174;0
20191015102446458_ASU-R0_snap.fits;28.7061;26469.7;23.9822;0
20191015102546533_ASU-R0_snap.fits;29.5813;26535.6;25.2229;0
20191015102706746_ASU-R0_met.fits;26.8751;26531.2;179.135;0.341333
20191015102646607_ASU-R0_snap.fits;28.6559;26475.6;27.1133;0
20191015102746682_ASU-R0_snap.fits;29.3049;26455.1;26.2364;0
20191015102846757_ASU-R0_snap.fits;28.4436;26523.9;25.1688;0
20191015102946831_ASU-R0_snap.fits;26.8991;26519.5;24.7542;0
20191015103121893_ASU-R0_met.fits;28.1082;26485.8;75.9467;0.341333
20191015103046906_ASU-R0_snap.fits;24.6429;26472.7;30.4951;0
20191015103146981_ASU-R0_snap.fits;29.7525;26491.7;21.8701;0
20191015103247055_ASU-R0_snap.fits;22.2334;26471.2;23.1879;0
20191015103427578_ASU-R0_met.fits;22.1272;26504.9;44.8174;0.170667
20191015103347130_ASU-R0_snap.fits;27.4872;26449.2;24.0314;0
20191015103447205_ASU-R0_snap.fits;30.1972;26472.7;29.343;0
20191015103556325_ASU-R0_met.fits;23.5107;26491.7;48.7082;1.87733
20191015103547279_ASU-R0_snap.fits;23.9598;26502;30.0598;0
20191015103727119_ASU-R0_met.fits;28.0301;26474.1;95.4765;0.170667
20191015103647354_ASU-R0_snap.fits;29.8175;26452.1;20.0684;0
20191015103835386_ASU-R0_met.fits;26.0861;26485.8;74.9556;0.170667
20191015103747429_ASU-R0_snap.fits;27.0279;26538.6;20.692;0
20191015103906447_ASU-R0_met.fits;27.2598;26496.1;128.56;0.341333
20191015103847503_ASU-R0_snap.fits;34.1005;26503.4;24.5006;0
20191015103947578_ASU-R0_snap.fits;28.0362;26537.1;24.7852;0
20191015104049189_ASU-R0_met.fits;21.5039;26497.6;70.6225;0.170667
20191015104057039_ASU-R0_met.fits;27.3627;26500.5;56.8971;0.170667
20191015104047653_ASU-R0_snap.fits;23.1737;26506.3;24.8058;0
20191015104150287_ASU-R0_met.fits;23.7463;26506.3;94.7341;0.170667
20191015104147727_ASU-R0_snap.fits;25.2072;26545.9;22.2076;0
20191015104247802_ASU-R0_snap.fits;26.5014;26480;24.6362;0
20191015104407503_ASU-R0_met.fits;25.2406;26500.5;156.461;0.341333
20191015104417402_ASU-R0_met.fits;28.1421;26487.3;98.7499;0.170667
20191015104347877_ASU-R0_snap.fits;27.7137;26512.2;19.8082;0
20191015104447951_ASU-R0_snap.fits;24.5276;26469.7;22.052;0
20191015104548026_ASU-R0_snap.fits;27.6543;26504.9;28.5658;0
20191015104653050_ASU-R0_met.fits;26.1968;26513.7;72.1027;0.853333
20191015104648101_ASU-R0_snap.fits;28.1169;26472.7;17.3687;0
20191015104817018_ASU-R0_met.fits;25.7573;26497.6;59.7327;0.170667
20191015104748175_ASU-R0_snap.fits;30.8413;26478.5;20.4637;0
20191015104848250_ASU-R0_snap.fits;27.074;26488.8;23.5035;0
20191015104948325_ASU-R0_snap.fits;23.0619;26545.9;27.2138;0
20191015105142159_ASU-R0_met.fits;25.7726;26481.4;63.6567;0.170667
20191015105048399_ASU-R0_snap.fits;25.6536;26538.6;28.0355;0
20191015105148474_ASU-R0_snap.fits;29.9891;26465.3;29.587;0
20191015105301007_ASU-R0_met.fits;26.3891;26468.3;76.6792;0.341333
20191015105248549_ASU-R0_snap.fits;24.3774;26450.7;21.6694;0
20191015105348623_ASU-R0_snap.fits;24.4496;26502;23.7116;0
20191015105448698_ASU-R0_snap.fits;26.0392;26526.9;19.6628;0
20191015105548773_ASU-R0_snap.fits;27.8998;26537.1;19.5426;0
20191015105648847_ASU-R0_snap.fits;24.1748;26513.7;22.1115;0
20191015105748922_ASU-R0_snap.fits;27.8238;26528.3;27.2523;0
20191015105848997_ASU-R0_snap.fits;24.2399;26456.5;23.1567;0
20191015105949071_ASU-R0_snap.fits;26.2301;26482.9;22.0481;0
