# file name; noise; peak f.; mag.; duration
20191015220003023_ASU-R0_met.fits;25.46;26499;141.678;0.512
20191015220038351_ASU-R0_snap.fits;24.4344;26507.8;20.9695;0
20191015220138426_ASU-R0_snap.fits;28.9982;26532.7;21.6737;0
20191015220238501_ASU-R0_snap.fits;26.5932;26466.8;20.4224;0
20191015220412197_ASU-R0_met.fits;32.1107;26487.3;64.6764;0.170667
20191015220338575_ASU-R0_snap.fits;21.6088;26449.2;21.5476;0
20191015220438650_ASU-R0_snap.fits;32.2539;26512.2;25.1759;0
20191015220620709_ASU-R0_met.fits;28.1436;26515.1;96.3844;0.341333
20191015220538725_ASU-R0_snap.fits;27.2879;26468.3;26.241;0
20191015220702351_ASU-R0_met.fits;25.7197;26462.4;200.248;0.341333
20191015220638799_ASU-R0_snap.fits;31.0833;26459.5;23.3993;0
20191015220738874_ASU-R0_snap.fits;28.4474;26449.2;26.4181;0
20191015220838949_ASU-R0_snap.fits;23.3828;26493.2;22.7209;0
20191015220944485_ASU-R0_met.fits;21.7745;26500.5;47.4042;0.170667
20191015221014010_ASU-R0_met.fits;25.2735;26503.4;63.0354;0.170667
20191015220939023_ASU-R0_snap.fits;30.3163;26497.6;19.1005;0
20191015221124325_ASU-R0_met.fits;24.3462;26500.5;61.7129;0.170667
20191015221039098_ASU-R0_snap.fits;22.609;26458;20.0943;0
20191015221139173_ASU-R0_snap.fits;24.95;26475.6;22.8282;0
20191015221240954_ASU-R0_met.fits;27.8224;26472.7;97.3449;0.170667
20191015221239247_ASU-R0_snap.fits;29.4534;26488.8;23.3673;0
20191015221339322_ASU-R0_snap.fits;24.8866;26450.7;21.9537;0
20191015221439397_ASU-R0_snap.fits;26.409;26493.2;17.8108;0
20191015221539471_ASU-R0_snap.fits;23.6938;26474.1;17.6057;0
20191015221639546_ASU-R0_snap.fits;29.2726;26449.2;26.4216;0
20191015221739621_ASU-R0_snap.fits;25.5939;26540;21.4813;0
20191015221839695_ASU-R0_snap.fits;24.1065;26547.4;19.6276;0
20191015222024314_ASU-R0_met.fits;28.9716;26496.1;61.9692;0.170667
20191015221939770_ASU-R0_snap.fits;24.3633;26496.1;28.7478;0
20191015222039845_ASU-R0_snap.fits;23.7025;26481.4;26.1205;0
20191015222139919_ASU-R0_snap.fits;26.1569;26484.4;26.4756;0
20191015222239994_ASU-R0_snap.fits;24.8227;26540;21.8765;0
20191015222340069_ASU-R0_snap.fits;18.9817;26516.6;31.8399;0
20191015222440143_ASU-R0_snap.fits;22.438;26471.2;19.5546;0
20191015222540218_ASU-R0_snap.fits;28.5247;26475.6;19.4002;0
20191015222640293_ASU-R0_snap.fits;23.9342;26509.3;22.9854;0
20191015222740367_ASU-R0_snap.fits;25.8553;26506.3;19.7608;0
20191015222840442_ASU-R0_snap.fits;26.5755;26544.4;25.5808;0
20191015222940517_ASU-R0_snap.fits;25.3061;26522.5;22.287;0
20191015223054927_ASU-R0_met.fits;27.7336;26485.8;75.928;0.170667
20191015223040591_ASU-R0_snap.fits;26.0202;26459.5;22.388;0
20191015223140666_ASU-R0_snap.fits;26.3032;26480;27.2182;0
20191015223314021_ASU-R0_met.fits;26.0917;26512.2;140.182;0.341333
20191015223240741_ASU-R0_snap.fits;26.7215;26474.1;20.2629;0
20191015223340815_ASU-R0_snap.fits;24.6563;26540;19.1459;0
20191015223445327_ASU-R0_met.fits;28.341;26541.5;83.1293;0.341333
20191015223440890_ASU-R0_snap.fits;24.4572;26528.3;23.3738;0
20191015223540965_ASU-R0_snap.fits;31.7778;26481.4;22.9883;0
20191015223641039_ASU-R0_snap.fits;24.3005;26458;22.3176;0
20191015223741114_ASU-R0_snap.fits;25.869;26506.3;24.9691;0
20191015223916005_ASU-R0_met.fits;24.7573;26494.6;140.595;0.341333
20191015223841189_ASU-R0_snap.fits;28.8646;26485.8;25.3557;0
20191015224038095_ASU-R0_met.fits;25.8506;26507.8;83.7573;0.170667
20191015223941263_ASU-R0_snap.fits;23.7955;26466.8;24.1197;0
20191015224041338_ASU-R0_snap.fits;28.603;26463.9;29.1028;0
20191015224221007_ASU-R0_met.fits;27.5844;26506.3;121.983;0.682667
20191015224141413_ASU-R0_snap.fits;25.2239;26474.1;23.3149;0
20191015224248314_ASU-R0_met.fits;19.9633;26516.6;50.7446;0.341333
20191015224302821_ASU-R0_met.fits;22.8782;26500.5;45.7944;0.170667
20191015224241487_ASU-R0_snap.fits;25.1744;26544.4;21.3351;0
20191015224341562_ASU-R0_snap.fits;25.6141;26487.3;17.5331;0
20191015224441637_ASU-R0_snap.fits;27.3741;26499;20.1056;0
20191015224541711_ASU-R0_snap.fits;29.5983;26544.4;25.0044;0
20191015224641786_ASU-R0_snap.fits;24.9096;26510.7;21.8112;0
20191015224819066_ASU-R0_met.fits;24.0773;26468.3;54.1049;0.170667
20191015224741861_ASU-R0_snap.fits;30.788;26547.4;19.2355;0
20191015224841935_ASU-R0_snap.fits;27.2911;26487.3;18.8735;0
20191015225001637_ASU-R0_met.fits;30.346;26455.1;84.9616;0.170667
20191015224942010_ASU-R0_snap.fits;26.7466;26459.5;24.1002;0
20191015225042085_ASU-R0_snap.fits;23.5739;26500.5;20.5347;0
20191015225204005_ASU-R0_met.fits;25.8542;26500.5;60.7831;0.170667
20191015225142159_ASU-R0_snap.fits;23.9503;26477.1;21.4452;0
20191015225302031_ASU-R0_met.fits;26.239;26509.3;65.0392;0.341333
20191015225242234_ASU-R0_snap.fits;27.7459;26481.4;23.5898;0
20191015225342309_ASU-R0_snap.fits;26.0651;26487.3;28.3745;0
20191015225442383_ASU-R0_snap.fits;22.521;26456.5;27.5421;0
20191015225542458_ASU-R0_snap.fits;23.6201;26477.1;20.7949;0
20191015225642533_ASU-R0_snap.fits;29.5708;26540;21.1076;0
20191015225804111_ASU-R0_met.fits;27.7676;26504.9;80.7727;0.341333
20191015225742607_ASU-R0_snap.fits;25.5438;26513.7;25.3871;0
20191015225842682_ASU-R0_snap.fits;27.3233;26503.4;22.0904;0
20191015225942757_ASU-R0_snap.fits;26.6575;26532.7;19.1763;0
