# file name; noise; peak f.; mag.; duration
20191014235955770_ASU-R0_met.fits;23.9085;26502;145.428;0.341333
20191015000059941_ASU-R0_snap.fits;25.9091;26502;20.9079;0
20191015000200015_ASU-R0_snap.fits;27.335;26510.7;23.3617;0
20191015000300090_ASU-R0_snap.fits;26.7117;26480;18.8838;0
20191015000401871_ASU-R0_met.fits;26.0088;26481.4;88.8785;0.341333
20191015000438906_ASU-R0_met.fits;22.8394;26496.1;46.0338;0.170667
20191015000445221_ASU-R0_met.fits;26.3569;26512.2;117.607;0.170667
20191015000400165_ASU-R0_snap.fits;21.6537;26458;31.5525;0
20191015000525157_ASU-R0_met.fits;25.6307;26513.7;110.052;0.341333
20191015000500239_ASU-R0_snap.fits;23.9461;26472.7;23.4495;0
20191015000600314_ASU-R0_snap.fits;25.5147;26466.8;22.1959;0
20191015000706703_ASU-R0_met.fits;21.1817;26504.9;50.6036;0.341333
20191015000700389_ASU-R0_snap.fits;27.8835;26463.9;24.3249;0
20191015000842618_ASU-R0_met.fits;26.5634;26509.3;56.0122;0.170667
20191015000800463_ASU-R0_snap.fits;24.4329;26529.8;18.7049;0
20191015000906682_ASU-R0_met.fits;24.1903;26488.8;55.2805;0.170667
20191015000900538_ASU-R0_snap.fits;21.8412;26526.9;27.1887;0
20191015001000613_ASU-R0_snap.fits;26.9662;26529.8;20.7934;0
20191015001100687_ASU-R0_snap.fits;26.3191;26458;19.877;0
20191015001200762_ASU-R0_snap.fits;23.1294;26482.9;21.4833;0
20191015001304421_ASU-R0_met.fits;23.1854;26482.9;47.5231;0.170667
20191015001300837_ASU-R0_snap.fits;26.5159;26503.4;21.0256;0
20191015001400911_ASU-R0_snap.fits;24.567;26469.7;25.923;0
20191015001500986_ASU-R0_snap.fits;23.9983;26465.3;25.8323;0
20191015001601061_ASU-R0_snap.fits;23.6343;26538.6;24.548;0
20191015001701135_ASU-R0_snap.fits;26.271;26494.6;28.1088;0
20191015001801210_ASU-R0_snap.fits;23.6736;26475.6;19.9904;0
20191015001901285_ASU-R0_snap.fits;27.2883;26541.5;19.2187;0
20191015002001359_ASU-R0_snap.fits;22.572;26468.3;23.7782;0
20191015002059727_ASU-R0_met.fits;22.6486;26500.5;46.0705;0.170667
20191015002101434_ASU-R0_snap.fits;24.0386;26522.5;18.6899;0
20191015002201509_ASU-R0_snap.fits;26.674;26497.6;17.2088;0
20191015002259706_ASU-R0_met.fits;20.7713;26506.3;54.63;0.170667
20191015002301583_ASU-R0_snap.fits;28.6314;26490.2;22.6773;0
20191015002401658_ASU-R0_snap.fits;27.902;26466.8;24.563;0
20191015002459514_ASU-R0_met.fits;27.3266;26523.9;56.1982;0.341333
20191015002501733_ASU-R0_snap.fits;24.6433;26449.2;17.8938;0
20191015002601807_ASU-R0_snap.fits;29.9849;26468.3;20.1712;0
20191015002701882_ASU-R0_snap.fits;26.0209;26512.2;23.3079;0
20191015002801957_ASU-R0_snap.fits;22.7545;26496.1;13.8382;0
20191015002900666_ASU-R0_met.fits;28.5174;26502;140.301;0.341333
20191015002902031_ASU-R0_snap.fits;23.7477;26453.6;20.4292;0
20191015003002106_ASU-R0_snap.fits;23.8072;26519.5;22.1857;0
20191015003102181_ASU-R0_snap.fits;28.6053;26455.1;23.986;0
20191015003208741_ASU-R0_met.fits;26.0295;26491.7;220.975;0.853333
20191015003259258_ASU-R0_met.fits;30.424;26516.6;84.4872;0.341333
20191015003202255_ASU-R0_snap.fits;23.3352;26474.1;20.13;0
20191015003302330_ASU-R0_snap.fits;27.5997;26474.1;23.5133;0
20191015003402405_ASU-R0_snap.fits;30.0461;26460.9;22.0782;0
20191015003502479_ASU-R0_snap.fits;26.5268;26462.4;19.6786;0
20191015003602554_ASU-R0_snap.fits;25.0546;26544.4;29.4476;0
20191015003735567_ASU-R0_met.fits;23.2709;26516.6;51.3203;0.682667
20191015003702629_ASU-R0_snap.fits;25.5443;26463.9;24.3018;0
20191015003802703_ASU-R0_snap.fits;23.4584;26528.3;29.0413;0
20191015003902778_ASU-R0_snap.fits;26.1703;26515.1;23.2781;0
20191015004002853_ASU-R0_snap.fits;28.7677;26506.3;23.1911;0
20191015004102927_ASU-R0_snap.fits;22.3528;26509.3;28.7211;0
20191015004217167_ASU-R0_met.fits;21.5982;26507.8;49.1365;0.170667
20191015004203002_ASU-R0_snap.fits;24.9104;26502;20.797;0
20191015004303077_ASU-R0_snap.fits;27.3449;26488.8;17.8319;0
20191015004403151_ASU-R0_snap.fits;26.4415;26463.9;22.8289;0
20191015004503226_ASU-R0_snap.fits;24.546;26488.8;26.9971;0
20191015004644602_ASU-R0_met.fits;24.314;26487.3;61.3041;0.170667
20191015004603301_ASU-R0_snap.fits;25.4132;26538.6;24.4118;0
20191015004703375_ASU-R0_snap.fits;25.2354;26456.5;22.9043;0
20191015004803450_ASU-R0_snap.fits;23.697;26515.1;21.9085;0
20191015004903525_ASU-R0_snap.fits;28.8391;26516.6;27.4257;0
20191015005014863_ASU-R0_met.fits;29.2256;26494.6;666.308;0.341333
20191015005003599_ASU-R0_snap.fits;24.9773;26510.7;25.8076;0
20191015005103674_ASU-R0_snap.fits;25.0487;26506.3;19.2196;0
20191015005230543_ASU-R0_met.fits;27.2866;26499;76.0735;0.170667
20191015005240271_ASU-R0_met.fits;25.0819;26510.7;105.972;0.512
20191015005203749_ASU-R0_snap.fits;24.0963;26519.5;17.5551;0
20191015005303823_ASU-R0_snap.fits;20.8719;26453.6;25.2239;0
20191015005438202_ASU-R0_met.fits;26.1611;26494.6;61.2755;1.36533
20191015005403898_ASU-R0_snap.fits;25.5892;26529.8;21.41;0
20191015005503973_ASU-R0_snap.fits;23.4411;26510.7;22.4236;0
20191015005604047_ASU-R0_snap.fits;24.3667;26477.1;25.0513;0
20191015005745082_ASU-R0_met.fits;27.1317;26526.9;86.5282;0.341333
20191015005704122_ASU-R0_snap.fits;27.9012;26459.5;20.8532;0
20191015005804197_ASU-R0_snap.fits;24.8177;26513.7;22.0504;0
20191015005904271_ASU-R0_snap.fits;23.393;26500.5;27.6486;0
