# file name; noise; peak f.; mag.; duration
20191015060006437_ASU-R0_met.fits;24.7443;26504.9;151.889;0.341333
20191015060026746_ASU-R0_snap.fits;22.8847;26521;23.683;0
20191015060208975_ASU-R0_met.fits;20.1538;26493.2;81.1054;0.341333
20191015060126821_ASU-R0_snap.fits;22.4995;26499;22.9559;0
20191015060226895_ASU-R0_snap.fits;21.6309;26502;22.6616;0
20191015060326970_ASU-R0_snap.fits;22.779;26500.5;18.5105;0
20191015060519951_ASU-R0_met.fits;20.6575;26519.5;45.7913;0.170667
20191015060427045_ASU-R0_snap.fits;23.5857;26547.4;23.7603;0
20191015060527119_ASU-R0_snap.fits;27.2437;26516.6;20.95;0
20191015060627194_ASU-R0_snap.fits;25.1961;26523.9;23.2857;0
20191015060727269_ASU-R0_snap.fits;23.5182;26474.1;21.4433;0
20191015060913423_ASU-R0_met.fits;24.191;26509.3;93.2228;0.170667
20191015060827343_ASU-R0_snap.fits;24.7784;26462.4;16.1007;0
20191015060927418_ASU-R0_snap.fits;27.8318;26503.4;24.025;0
20191015061105893_ASU-R0_met.fits;20.6293;26503.4;47.221;0.341333
20191015061027493_ASU-R0_snap.fits;23.8048;26513.7;16.0969;0
20191015061127567_ASU-R0_snap.fits;23.5937;26540;24.5072;0
20191015061302799_ASU-R0_met.fits;27.5089;26503.4;147.979;0.341333
20191015061227642_ASU-R0_snap.fits;22.7941;26462.4;19.7456;0
20191015061333519_ASU-R0_met.fits;22.8062;26497.6;53.1011;0.170667
20191015061327717_ASU-R0_snap.fits;27.5794;26537.1;18.4256;0
20191015061427791_ASU-R0_snap.fits;26.6393;26452.1;24.4064;0
20191015061624015_ASU-R0_met.fits;25.9743;26516.6;65.7397;0.170667
20191015061527866_ASU-R0_snap.fits;26.8351;26487.3;20.6968;0
20191015061627941_ASU-R0_snap.fits;25.2924;26540;21.1785;0
20191015061728015_ASU-R0_snap.fits;21.0522;26471.2;15.3135;0
20191015061828090_ASU-R0_snap.fits;25.6073;26502;24.8861;0
20191015061928165_ASU-R0_snap.fits;25.3611;26506.3;23.4862;0
20191015062052815_ASU-R0_met.fits;22.596;26515.1;81.4279;0.170667
20191015062028239_ASU-R0_snap.fits;24.2056;26469.7;22.2425;0
20191015062140431_ASU-R0_met.fits;24.5884;26509.3;99.1795;0.170667
20191015062128314_ASU-R0_snap.fits;22.3174;26523.9;24.9596;0
20191015062257573_ASU-R0_met.fits;25.178;26499;59.7218;0.341333
20191015062228389_ASU-R0_snap.fits;25.2482;26532.7;21.3171;0
20191015062328463_ASU-R0_snap.fits;26.3019;26526.9;19.9329;0
20191015062428538_ASU-R0_snap.fits;25.7495;26535.6;26.264;0
20191015062550799_ASU-R0_met.fits;23.2241;26484.4;57.3951;0.170667
20191015062610767_ASU-R0_met.fits;26.1036;26496.1;75.7124;0.170667
20191015062528613_ASU-R0_snap.fits;24.3593;26466.8;25.8296;0
20191015062641829_ASU-R0_met.fits;24.0771;26487.3;50.7923;0.170667
20191015062701797_ASU-R0_met.fits;25.0339;26488.8;62.9334;0.341333
20191015062628687_ASU-R0_snap.fits;22.595;26540;21.0048;0
20191015062751119_ASU-R0_met.fits;24.2417;26494.6;50.8058;0.170667
20191015062728762_ASU-R0_snap.fits;24.1871;26474.1;28.8834;0
20191015062828837_ASU-R0_snap.fits;24.4522;26531.2;17.8303;0
20191015062928911_ASU-R0_snap.fits;20.9874;26526.9;25.9585;0
20191015063028986_ASU-R0_snap.fits;27.8902;26547.4;20.485;0
20191015063129914_ASU-R0_met.fits;24.7954;26523.9;79.1571;0.341333
20191015063129061_ASU-R0_snap.fits;27.3194;26485.8;20.2484;0
20191015063229135_ASU-R0_snap.fits;25.9621;26534.2;19.385;0
20191015063329210_ASU-R0_snap.fits;23.6966;26540;24.176;0
20191015063429285_ASU-R0_snap.fits;27.2613;26504.9;13.9066;0
20191015063529359_ASU-R0_snap.fits;22.6379;26453.6;20.9944;0
20191015063629434_ASU-R0_snap.fits;24.4863;26509.3;18.7895;0
20191015063729509_ASU-R0_snap.fits;28.1821;26456.5;19.6969;0
20191015063829583_ASU-R0_snap.fits;21.3437;26540;21.5187;0
20191015063948943_ASU-R0_met.fits;25.4486;26490.2;63.1627;0.341333
20191015063929658_ASU-R0_snap.fits;24.6147;26531.2;18.8082;0
20191015064029733_ASU-R0_snap.fits;25.2414;26518.1;24.7571;0
20191015064129807_ASU-R0_snap.fits;29.6768;26485.8;21.6958;0
20191015064229882_ASU-R0_snap.fits;22.0514;26499;16.4459;0
20191015064403407_ASU-R0_met.fits;28.4206;26504.9;57.8774;0.170667
20191015064329957_ASU-R0_snap.fits;22.5726;26469.7;22.4736;0
20191015064441978_ASU-R0_met.fits;23.691;26472.7;55.8752;0.170667
20191015064430031_ASU-R0_snap.fits;27.3113;26525.4;21.7505;0
20191015064530106_ASU-R0_snap.fits;26.5914;26452.1;23.3808;0
20191015064630181_ASU-R0_snap.fits;28.6825;26484.4;24.4427;0
20191015064730255_ASU-R0_snap.fits;20.7246;26475.6;18.1872;0
20191015064852858_ASU-R0_met.fits;20.6866;26500.5;106.522;0.341333
20191015064830330_ASU-R0_snap.fits;25.5612;26485.8;22.935;0
20191015065014778_ASU-R0_met.fits;19.6176;26490.2;173.946;0.341333
20191015064930405_ASU-R0_snap.fits;25.4886;26500.5;27.085;0
20191015065030479_ASU-R0_snap.fits;27.862;26497.6;22.2743;0
20191015065130554_ASU-R0_snap.fits;22.0113;26472.7;22.155;0
20191015065230629_ASU-R0_snap.fits;20.7971;26519.5;22.4683;0
20191015065330703_ASU-R0_snap.fits;25.2349;26478.5;22.469;0
20191015065430778_ASU-R0_snap.fits;26.0941;26545.9;20.8005;0
20191015065530853_ASU-R0_snap.fits;25.5359;26493.2;21.0599;0
20191015065634170_ASU-R0_met.fits;24.314;26509.3;83.1077;2.56
20191015065630927_ASU-R0_snap.fits;23.037;26535.6;25.8482;0
20191015065731002_ASU-R0_snap.fits;25.1909;26493.2;24.5542;0
20191015065831077_ASU-R0_snap.fits;24.5074;26474.1;18.129;0
20191015065931151_ASU-R0_snap.fits;29.2813;26543;26.9415;0
