# file name; noise; peak f.; mag.; duration
20191015160011471_ASU-R0_snap.fits;25.6178;26540;22.8164;0
20191015160111546_ASU-R0_snap.fits;27.91;26465.3;20.2652;0
20191015160249509_ASU-R0_met.fits;22.6114;26506.3;66.6262;0.170667
20191015160211621_ASU-R0_snap.fits;28.3511;26456.5;23.6484;0
20191015160352826_ASU-R0_met.fits;26.9795;26504.9;116.409;0.170667
20191015160409210_ASU-R0_met.fits;26.61;26513.7;82.3473;0.170667
20191015160311695_ASU-R0_snap.fits;31.5557;26522.5;29.3058;0
20191015160411770_ASU-R0_snap.fits;27.2448;26478.5;27.4574;0
20191015160511845_ASU-R0_snap.fits;28.9296;26472.7;21.0214;0
20191015160611919_ASU-R0_snap.fits;25.6459;26500.5;22.7339;0
20191015160711994_ASU-R0_snap.fits;27.309;26493.2;19.3644;0
20191015160817359_ASU-R0_met.fits;29.9768;26499;508.531;0.341333
20191015160812069_ASU-R0_snap.fits;28.1339;26531.2;27.5617;0
20191015160912143_ASU-R0_snap.fits;26.4241;26474.1;29.517;0
20191015161012218_ASU-R0_snap.fits;24.9735;26510.7;26.1291;0
20191015161112293_ASU-R0_snap.fits;25.3913;26468.3;26.104;0
20191015161212367_ASU-R0_snap.fits;26.2205;26487.3;24.2518;0
20191015161312442_ASU-R0_snap.fits;28.1047;26526.9;25.3762;0
20191015161412346_ASU-R0_met.fits;31.9094;26494.6;161.929;0.682667
20191015161412517_ASU-R0_snap.fits;26.4809;26471.2;24.1757;0
20191015161512591_ASU-R0_snap.fits;24.3062;26543;24.84;0
20191015161628879_ASU-R0_met.fits;26.6655;26526.9;59.8271;0.170667
20191015161652431_ASU-R0_met.fits;24.8264;26503.4;52.8423;0.341333
20191015161612666_ASU-R0_snap.fits;25.1631;26543;21.367;0
20191015161712741_ASU-R0_snap.fits;25.5137;26458;24.4295;0
20191015161812815_ASU-R0_snap.fits;25.0536;26538.6;24.0398;0
20191015161912890_ASU-R0_snap.fits;21.3719;26526.9;26.7693;0
20191015162012965_ASU-R0_snap.fits;24.9061;26465.3;21.2988;0
20191015162122426_ASU-R0_met.fits;26.3196;26510.7;58.0586;0.170667
20191015162113039_ASU-R0_snap.fits;26.7146;26504.9;17.3957;0
20191015162213114_ASU-R0_snap.fits;29.0352;26543;23.3825;0
20191015162313189_ASU-R0_snap.fits;25.9832;26535.6;23.5187;0
20191015162413263_ASU-R0_snap.fits;25.8643;26519.5;22.6377;0
20191015162513338_ASU-R0_snap.fits;25.4104;26500.5;22.9925;0
20191015162613413_ASU-R0_snap.fits;26.2616;26499;24.3044;0
20191015162713487_ASU-R0_snap.fits;29.2052;26503.4;25.9509;0
20191015162813562_ASU-R0_snap.fits;26.9501;26534.2;22.8722;0
20191015162913637_ASU-R0_snap.fits;30.7376;26516.6;24.1828;0
20191015163013711_ASU-R0_snap.fits;25.9093;26465.3;19.1446;0
20191015163113786_ASU-R0_snap.fits;30.0845;26455.1;26.6683;0
20191015163213861_ASU-R0_snap.fits;30.2836;26521;29.391;0
20191015163313935_ASU-R0_snap.fits;30.8279;26513.7;19.4688;0
20191015163414010_ASU-R0_snap.fits;22.629;26529.8;20.4156;0
20191015163526885_ASU-R0_met.fits;26.4654;26534.2;109.272;0.170667
20191015163514085_ASU-R0_snap.fits;27.7673;26525.4;27.0922;0
20191015163614159_ASU-R0_snap.fits;26.7576;26497.6;21.986;0
20191015163714234_ASU-R0_snap.fits;21.1176;26518.1;19.7439;0
20191015163820453_ASU-R0_met.fits;30.9955;26522.5;96.4171;0.170667
20191015163814309_ASU-R0_snap.fits;31.6459;26465.3;29.9168;0
20191015163914383_ASU-R0_snap.fits;26.5308;26519.5;21.3401;0
20191015164014458_ASU-R0_snap.fits;29.0645;26488.8;22.2608;0
20191015164131941_ASU-R0_met.fits;33.0739;26516.6;127.158;0.170667
20191015164114533_ASU-R0_snap.fits;30.0864;26529.8;26.7213;0
20191015164214607_ASU-R0_snap.fits;29.3335;26469.7;21.966;0
20191015164314682_ASU-R0_snap.fits;28.7847;26481.4;21.8397;0
20191015164414757_ASU-R0_snap.fits;31.0815;26504.9;27.6417;0
20191015164514831_ASU-R0_snap.fits;33.159;26449.2;22.9947;0
20191015164614906_ASU-R0_snap.fits;33.0009;26538.6;32.9103;0
20191015164714981_ASU-R0_snap.fits;30.283;26490.2;26.184;0
20191015164815055_ASU-R0_snap.fits;32.0265;26547.4;30.9362;0
20191015164915130_ASU-R0_snap.fits;38.6898;26465.3;29.6201;0
20191015165015205_ASU-R0_snap.fits;33.0116;26538.6;35.3864;0
20191015165115279_ASU-R0_snap.fits;36.9489;26518.1;32.8779;0
20191015165215354_ASU-R0_snap.fits;27.996;26474.1;34.2764;0
20191015165315429_ASU-R0_snap.fits;32.0909;26466.8;28.8245;0
20191015165415503_ASU-R0_snap.fits;30.6945;26456.5;31.8933;0
20191015165515578_ASU-R0_snap.fits;28.3948;26532.7;31.6055;0
20191015165615653_ASU-R0_snap.fits;30.5096;26525.4;24.0975;0
20191015165715727_ASU-R0_snap.fits;30.3681;26500.5;27.0338;0
20191015165815802_ASU-R0_snap.fits;31.0874;26449.2;26.6482;0
20191015165915877_ASU-R0_snap.fits;30.4544;26494.6;29.892;0
