# file name; noise; peak f.; mag.; duration
20191015020023162_ASU-R0_met.fits;27.2488;26507.8;55.5598;0.170667
20191015020047055_ASU-R0_met.fits;23.4167;26503.4;49.5089;0.170667
20191015020008826_ASU-R0_snap.fits;29.4856;26477.1;22.6109;0
20191015020108901_ASU-R0_snap.fits;28.5531;26481.4;20.4318;0
20191015020208975_ASU-R0_snap.fits;29.0466;26502;30.6568;0
20191015020309050_ASU-R0_snap.fits;28.9206;26531.2;22.3324;0
20191015020409125_ASU-R0_snap.fits;28.2204;26458;20.1979;0
20191015020539749_ASU-R0_met.fits;24.3207;26512.2;69.3225;1.024
20191015020509199_ASU-R0_snap.fits;28.1609;26537.1;24.8574;0
20191015020609274_ASU-R0_snap.fits;27.4508;26523.9;25.8607;0
20191015020709349_ASU-R0_snap.fits;26.2349;26522.5;20.9631;0
20191015020809423_ASU-R0_snap.fits;22.6747;26450.7;20.1853;0
20191015020909498_ASU-R0_snap.fits;25.056;26518.1;30.3708;0
20191015021009573_ASU-R0_snap.fits;29.1831;26475.6;19.4039;0
20191015021109647_ASU-R0_snap.fits;24.1519;26502;19.2335;0
20191015021209722_ASU-R0_snap.fits;24.2858;26480;28.1473;0
20191015021319183_ASU-R0_met.fits;20.6715;26509.3;53.5538;0.170667
20191015021309797_ASU-R0_snap.fits;29.6156;26537.1;21.9372;0
20191015021409871_ASU-R0_snap.fits;24.907;26528.3;22.343;0
20191015021509946_ASU-R0_snap.fits;26.2812;26474.1;20.0499;0
20191015021610021_ASU-R0_snap.fits;24.5591;26471.2;23.5526;0
20191015021710095_ASU-R0_snap.fits;26.2814;26493.2;20.4281;0
20191015021810170_ASU-R0_snap.fits;22.7919;26522.5;21.3182;0
20191015021910245_ASU-R0_snap.fits;28.4831;26545.9;20.8264;0
20191015022028751_ASU-R0_met.fits;24.4172;26497.6;60.9645;0.341333
20191015022010319_ASU-R0_snap.fits;27.6846;26488.8;22.9221;0
20191015022110394_ASU-R0_snap.fits;25.6749;26474.1;21.4654;0
20191015022211834_ASU-R0_met.fits;25.8816;26503.4;62.047;0.170667
20191015022210469_ASU-R0_snap.fits;24.6253;26535.6;26.597;0
20191015022310543_ASU-R0_snap.fits;27.2506;26475.6;27.1391;0
20191015022410618_ASU-R0_snap.fits;22.9965;26449.2;23.5519;0
20191015022518714_ASU-R0_met.fits;25.5052;26485.8;284.614;2.21867
20191015022528783_ASU-R0_met.fits;27.6138;26515.1;64.9743;0.341333
20191015022510693_ASU-R0_snap.fits;27.9529;26509.3;17.1594;0
20191015022610767_ASU-R0_snap.fits;26.7709;26529.8;27.4959;0
20191015022710842_ASU-R0_snap.fits;24.8795;26545.9;21.9771;0
20191015022810917_ASU-R0_snap.fits;24.276;26480;23.3917;0
20191015022910991_ASU-R0_snap.fits;28.8219;26509.3;23.5441;0
20191015023011066_ASU-R0_snap.fits;20.4117;26507.8;27.1595;0
20191015023111141_ASU-R0_snap.fits;25.2116;26532.7;26.0697;0
20191015023214287_ASU-R0_met.fits;25.7604;26506.3;118.712;0.170667
20191015023221797_ASU-R0_met.fits;28.9537;26499;59.0629;0.170667
20191015023211215_ASU-R0_snap.fits;29.6507;26478.5;22.8579;0
20191015023311290_ASU-R0_snap.fits;27.4978;26459.5;25.1233;0
20191015023411365_ASU-R0_snap.fits;25.6507;26491.7;21.6114;0
20191015023511781_ASU-R0_met.fits;26.442;26499;70.5938;0.341333
20191015023511439_ASU-R0_snap.fits;28.9507;26449.2;17.9421;0
20191015023611514_ASU-R0_snap.fits;24.9938;26488.8;22.9274;0
20191015023732581_ASU-R0_met.fits;28.9793;26482.9;63.3691;0.170667
20191015023711589_ASU-R0_snap.fits;29.5923;26480;25.598;0
20191015023811663_ASU-R0_snap.fits;27.6747;26519.5;19.0894;0
20191015023911738_ASU-R0_snap.fits;26.803;26481.4;17.4798;0
20191015024011813_ASU-R0_snap.fits;31.1809;26494.6;21.1273;0
20191015024111887_ASU-R0_snap.fits;22.8299;26478.5;24.3799;0
20191015024211962_ASU-R0_snap.fits;26.6323;26526.9;20.3753;0
20191015024312037_ASU-R0_snap.fits;25.2844;26474.1;20.2511;0
20191015024446415_ASU-R0_met.fits;23.2215;26477.1;47.5517;0.170667
20191015024412111_ASU-R0_snap.fits;25.5139;26452.1;22.7138;0
20191015024512186_ASU-R0_snap.fits;25.418;26547.4;21.1369;0
20191015024612261_ASU-R0_snap.fits;26.3741;26512.2;25.993;0
20191015024712335_ASU-R0_snap.fits;25.6425;26535.6;19.1559;0
20191015024812410_ASU-R0_snap.fits;25.0498;26529.8;26.334;0
20191015024912485_ASU-R0_snap.fits;28.0002;26529.8;21.7789;0
20191015025012559_ASU-R0_snap.fits;25.575;26455.1;26.5123;0
20191015025143013_ASU-R0_met.fits;25.395;26502;56.1946;0.170667
20191015025112634_ASU-R0_snap.fits;27.927;26455.1;27.9285;0
20191015025259130_ASU-R0_met.fits;30.6696;26509.3;62.7435;0.341333
20191015025212709_ASU-R0_snap.fits;23.6937;26500.5;19.6304;0
20191015025312783_ASU-R0_snap.fits;27.6201;26526.9;21.4534;0
20191015025412858_ASU-R0_snap.fits;28.7593;26499;24.8562;0
20191015025512933_ASU-R0_snap.fits;28.0028;26531.2;18.2693;0
20191015025613007_ASU-R0_snap.fits;25.0069;26506.3;23.76;0
20191015025713082_ASU-R0_snap.fits;29.8257;26481.4;30.5634;0
20191015025813157_ASU-R0_snap.fits;25.9274;26528.3;21.6359;0
20191015025913231_ASU-R0_snap.fits;24.2307;26534.2;24.1683;0
