# file name; noise; peak f.; mag.; duration
20191015190024911_ASU-R0_snap.fits;44.5129;26538.6;50.0831;0
20191015190124986_ASU-R0_snap.fits;47.5988;26458;34.9045;0
20191015190225061_ASU-R0_snap.fits;57.4557;26496.1;39.3109;0
20191015190325135_ASU-R0_snap.fits;54.8307;26491.7;43.9162;0
20191015190425210_ASU-R0_snap.fits;43.1719;26537.1;50.9084;0
20191015190525285_ASU-R0_snap.fits;43.6453;26525.4;49.5242;0
20191015190625359_ASU-R0_snap.fits;41.711;26468.3;48.8292;0
20191015190725434_ASU-R0_snap.fits;50.2631;26507.8;51.8317;0
20191015190825509_ASU-R0_snap.fits;54.8669;26493.2;41.628;0
20191015190925583_ASU-R0_snap.fits;47.4069;26516.6;42.8296;0
20191015191025658_ASU-R0_snap.fits;55.7229;26513.7;39.2562;0
20191015191223077_ASU-R0_met.fits;47.7368;26491.7;104.085;0.170667
20191015191125733_ASU-R0_snap.fits;49.3724;26528.3;53.2702;0
20191015191225807_ASU-R0_snap.fits;45.1838;26538.6;32.8936;0
20191015191325882_ASU-R0_snap.fits;49.9725;26490.2;34.4392;0
20191015191425957_ASU-R0_snap.fits;50.075;26490.2;41.1529;0
20191015191526031_ASU-R0_snap.fits;59.5387;26504.9;38.2266;0
20191015191626106_ASU-R0_snap.fits;43.2383;26485.8;45.8839;0
20191015191726181_ASU-R0_snap.fits;52.0172;26474.1;27.4815;0
20191015191826255_ASU-R0_snap.fits;57.9896;26543;53.1141;0
20191015191926330_ASU-R0_snap.fits;52.7468;26481.4;39.6294;0
20191015192026405_ASU-R0_snap.fits;54.0575;26497.6;45.1398;0
20191015192138426_ASU-R0_met.fits;52.6051;26531.2;107.398;0.341333
20191015192126479_ASU-R0_snap.fits;49.9395;26452.1;42.0961;0
20191015192226554_ASU-R0_snap.fits;55.6135;26547.4;42.5757;0
20191015192326629_ASU-R0_snap.fits;47.6233;26496.1;37.3483;0
20191015192426703_ASU-R0_snap.fits;58.2471;26538.6;45.7361;0
20191015192536847_ASU-R0_met.fits;43.9686;26528.3;162.096;0.512
20191015192526778_ASU-R0_snap.fits;53.2452;26477.1;47.9251;0
20191015192640847_ASU-R0_met.fits;39.8477;26494.6;176.22;0.341333
20191015192626853_ASU-R0_snap.fits;32.4238;26463.9;26.6936;0
20191015192726927_ASU-R0_snap.fits;31.486;26499;33.3295;0
20191015192827002_ASU-R0_snap.fits;41.2419;26449.2;32.477;0
20191015192953189_ASU-R0_met.fits;37.6152;26523.9;192.618;0.512
20191015192927077_ASU-R0_snap.fits;38.5744;26510.7;40.0104;0
20191015193027151_ASU-R0_snap.fits;37.694;26500.5;28.3303;0
20191015193127226_ASU-R0_snap.fits;34.1353;26541.5;33.8397;0
20191015193227301_ASU-R0_snap.fits;36.2094;26488.8;26.6483;0
20191015193327375_ASU-R0_snap.fits;38.9666;26529.8;33.2061;0
20191015193427450_ASU-R0_snap.fits;29.3335;26456.5;42.9845;0
20191015193622309_ASU-R0_met.fits;37.4026;26531.2;77.6687;0.341333
20191015193527525_ASU-R0_snap.fits;23.4969;26463.9;25.8211;0
20191015193722554_ASU-R0_met.fits;25.971;26512.2;59.7883;0.341333
20191015193627599_ASU-R0_snap.fits;27.2155;26494.6;24.5991;0
20191015193727674_ASU-R0_snap.fits;27.677;26465.3;20.0429;0
20191015193827749_ASU-R0_snap.fits;30.1541;26516.6;25.3195;0
20191015193927823_ASU-R0_snap.fits;29.4083;26538.6;17.32;0
20191015194027898_ASU-R0_snap.fits;50.5346;26471.2;40.3047;0
20191015194220538_ASU-R0_met.fits;38.6538;26510.7;114.081;0.170667
20191015194127973_ASU-R0_snap.fits;44.5728;26460.9;43.1819;0
20191015194228047_ASU-R0_snap.fits;41.0322;26529.8;44.4379;0
20191015194328122_ASU-R0_snap.fits;47.4247;26547.4;40.9715;0
20191015194428197_ASU-R0_snap.fits;44.0338;26547.4;39.6852;0
20191015194528271_ASU-R0_snap.fits;45.3275;26502;32.6073;0
20191015194658725_ASU-R0_met.fits;45.21;26487.3;153.287;0.341333
20191015194628346_ASU-R0_snap.fits;49.7151;26535.6;39.0382;0
20191015194728421_ASU-R0_snap.fits;40.6206;26503.4;43.0621;0
20191015194828495_ASU-R0_snap.fits;45.1588;26500.5;46.8677;0
20191015194928570_ASU-R0_snap.fits;40.6345;26452.1;38.5416;0
20191015195028645_ASU-R0_snap.fits;45.9905;26528.3;34.8108;0
20191015195128719_ASU-R0_snap.fits;41.886;26449.2;27.8609;0
20191015195322725_ASU-R0_met.fits;42.1468;26509.3;87.5805;0.512
20191015195228794_ASU-R0_snap.fits;48.0196;26450.7;38.738;0
20191015195328869_ASU-R0_snap.fits;37.1787;26503.4;34.3133;0
20191015195428943_ASU-R0_snap.fits;41.9914;26521;46.9955;0
20191015195529018_ASU-R0_snap.fits;48.1462;26529.8;35.1042;0
20191015195629093_ASU-R0_snap.fits;37.3567;26516.6;47.5019;0
20191015195729167_ASU-R0_snap.fits;45.9823;26475.6;40.1346;0
20191015195829242_ASU-R0_snap.fits;36.1903;26497.6;24.9806;0
20191015195929317_ASU-R0_snap.fits;38.6508;26485.8;40.3099;0
