# file name; noise; peak f.; mag.; duration
20191015180020431_ASU-R0_snap.fits;52.7076;26518.1;36.441;0
20191015180120506_ASU-R0_snap.fits;54.6555;26450.7;33.3148;0
20191015180220581_ASU-R0_snap.fits;47.4051;26518.1;48.3339;0
20191015180320655_ASU-R0_snap.fits;45.7513;26463.9;46.9184;0
20191015180420730_ASU-R0_snap.fits;52.6554;26510.7;47.0998;0
20191015180520805_ASU-R0_snap.fits;49.6038;26519.5;48.2134;0
20191015180620879_ASU-R0_snap.fits;41.1772;26463.9;45.9539;0
20191015180720954_ASU-R0_snap.fits;45.9691;26465.3;53.9056;0
20191015180821029_ASU-R0_snap.fits;55.5512;26477.1;34.2955;0
20191015180921103_ASU-R0_snap.fits;56.3392;26449.2;35.8403;0
20191015181021178_ASU-R0_snap.fits;45.0899;26496.1;48.069;0
20191015181121253_ASU-R0_snap.fits;54.5536;26477.1;52.8693;0
20191015181242149_ASU-R0_met.fits;42.675;26519.5;96.7661;0.170667
20191015181221327_ASU-R0_snap.fits;45.6402;26456.5;45.7856;0
20191015181321402_ASU-R0_snap.fits;52.1633;26469.7;39.086;0
20191015181421477_ASU-R0_snap.fits;52.5565;26449.2;46.0033;0
20191015181521551_ASU-R0_snap.fits;45.0799;26526.9;47.6837;0
20191015181621626_ASU-R0_snap.fits;42.6079;26500.5;45.0567;0
20191015181721701_ASU-R0_snap.fits;49.6384;26518.1;39.9598;0
20191015181821775_ASU-R0_snap.fits;45.9779;26477.1;43.5641;0
20191015181921850_ASU-R0_snap.fits;43.1197;26463.9;35.141;0
20191015182021925_ASU-R0_snap.fits;39.7171;26459.5;40.1848;0
20191015182121999_ASU-R0_snap.fits;50.4016;26502;34.0013;0
20191015182222074_ASU-R0_snap.fits;47.1791;26506.3;30.6087;0
20191015182322149_ASU-R0_snap.fits;46.0837;26481.4;48.22;0
20191015182422223_ASU-R0_snap.fits;41.5814;26497.6;35.0679;0
20191015182541754_ASU-R0_met.fits;38.9402;26488.8;114.921;0.341333
20191015182522298_ASU-R0_snap.fits;38.7203;26497.6;35.9826;0
20191015182702138_ASU-R0_met.fits;36.9518;26512.2;77.0463;0.170667
20191015182622373_ASU-R0_snap.fits;44.7949;26544.4;35.1179;0
20191015182722447_ASU-R0_snap.fits;41.2347;26487.3;37.0054;0
20191015182822522_ASU-R0_snap.fits;39.2008;26468.3;34.835;0
20191015182922597_ASU-R0_snap.fits;37.2005;26502;39.3097;0
20191015183022671_ASU-R0_snap.fits;40.4919;26510.7;35.9587;0
20191015183122746_ASU-R0_snap.fits;33.163;26543;34.5395;0
20191015183222821_ASU-R0_snap.fits;32.0734;26547.4;37.5865;0
20191015183322895_ASU-R0_snap.fits;37.3716;26493.2;27.9352;0
20191015183500346_ASU-R0_met.fits;47.567;26516.6;165.503;0.170667
20191015183422970_ASU-R0_snap.fits;53.2139;26504.9;57.0386;0
20191015183523045_ASU-R0_snap.fits;52.6059;26466.8;39.7466;0
20191015183623119_ASU-R0_snap.fits;50.7071;26497.6;40.9697;0
20191015183723194_ASU-R0_snap.fits;50.4915;26460.9;55.4727;0
20191015183823269_ASU-R0_snap.fits;54.3327;26513.7;45.2708;0
20191015183923343_ASU-R0_snap.fits;40.9008;26468.3;49.8159;0
20191015184023418_ASU-R0_snap.fits;57.2908;26534.2;47.8123;0
20191015184123493_ASU-R0_snap.fits;53.5121;26515.1;40.5099;0
20191015184223567_ASU-R0_snap.fits;53.3098;26531.2;45.3145;0
20191015184323642_ASU-R0_snap.fits;53.7426;26497.6;44.5023;0
20191015184423717_ASU-R0_snap.fits;51.4605;26493.2;40.2942;0
20191015184523791_ASU-R0_snap.fits;43.5318;26449.2;41.5479;0
20191015184623866_ASU-R0_snap.fits;52.8272;26504.9;41.5382;0
20191015184723941_ASU-R0_snap.fits;54.029;26450.7;37.8042;0
20191015184824015_ASU-R0_snap.fits;51.8719;26515.1;46.7327;0
20191015184924090_ASU-R0_snap.fits;51.1356;26471.2;34.9356;0
20191015185024165_ASU-R0_snap.fits;45.5425;26487.3;43.8567;0
20191015185124239_ASU-R0_snap.fits;48.7601;26456.5;52.4738;0
20191015185304079_ASU-R0_met.fits;47.9964;26545.9;133.791;0.341333
20191015185224314_ASU-R0_snap.fits;49.7586;26512.2;48.6734;0
20191015185324389_ASU-R0_snap.fits;57.2994;26500.5;48.439;0
20191015185424463_ASU-R0_snap.fits;46.7941;26547.4;54.3547;0
20191015185524538_ASU-R0_snap.fits;34.8524;26537.1;31.9297;0
20191015185624613_ASU-R0_snap.fits;40.7439;26471.2;36.9901;0
20191015185724687_ASU-R0_snap.fits;39.0269;26534.2;26.1298;0
20191015185824762_ASU-R0_snap.fits;44.5497;26468.3;39.3341;0
20191015185924837_ASU-R0_snap.fits;29.6709;26531.2;28.0696;0
