# file name; noise; peak f.; mag.; duration
20191015140002511_ASU-R0_snap.fits;26.2847;26480;23.2042;0
20191015140102586_ASU-R0_snap.fits;27.0278;26472.7;24.0564;0
20191015140202661_ASU-R0_snap.fits;24.0557;26509.3;22.0481;0
20191015140302735_ASU-R0_snap.fits;31.4688;26512.2;24.2915;0
20191015140402810_ASU-R0_snap.fits;31.9916;26460.9;18.0219;0
20191015140502885_ASU-R0_snap.fits;23.9309;26541.5;21.6691;0
20191015140602959_ASU-R0_snap.fits;31.0052;26465.3;18.7715;0
20191015140703034_ASU-R0_snap.fits;24.0697;26499;22.5051;0
20191015140803109_ASU-R0_snap.fits;22.8603;26541.5;19.8342;0
20191015140903183_ASU-R0_snap.fits;24.2018;26512.2;30.6888;0
20191015141027663_ASU-R0_met.fits;22.6114;26482.9;49.4806;0.170667
20191015141003258_ASU-R0_snap.fits;28.3766;26515.1;18.2094;0
20191015141200165_ASU-R0_met.fits;24.8799;26504.9;76.3747;0.170667
20191015141103333_ASU-R0_snap.fits;25.193;26507.8;19.215;0
20191015141217914_ASU-R0_met.fits;26.6184;26472.7;66.7264;0.170667
20191015141203407_ASU-R0_snap.fits;23.7049;26488.8;20.4689;0
20191015141303482_ASU-R0_snap.fits;23.5513;26449.2;23.4009;0
20191015141403557_ASU-R0_snap.fits;28.4125;26496.1;21.2022;0
20191015141503631_ASU-R0_snap.fits;26.6203;26522.5;24.1909;0
20191015141603706_ASU-R0_snap.fits;26.4667;26521;23.1552;0
20191015141710607_ASU-R0_met.fits;27.6138;26506.3;57.6888;0.170667
20191015141703781_ASU-R0_snap.fits;21.9336;26544.4;26.194;0
20191015141803855_ASU-R0_snap.fits;20.0136;26522.5;25.5759;0
20191015141903930_ASU-R0_snap.fits;31.3395;26528.3;19.8191;0
20191015142004005_ASU-R0_snap.fits;25.7156;26547.4;19.3826;0
20191015142104079_ASU-R0_snap.fits;28.1287;26471.2;18.0911;0
20191015142232655_ASU-R0_met.fits;22.782;26497.6;50.7212;0.170667
20191015142204154_ASU-R0_snap.fits;26.0919;26475.6;21.4146;0
20191015142304229_ASU-R0_snap.fits;25.1124;26463.9;23.0808;0
20191015142404303_ASU-R0_snap.fits;23.9474;26469.7;24.9802;0
20191015142504378_ASU-R0_snap.fits;22.5166;26543;17.7845;0
20191015142604453_ASU-R0_snap.fits;29.4855;26518.1;26.4099;0
20191015142704527_ASU-R0_snap.fits;23.745;26521;21.493;0
20191015142804602_ASU-R0_snap.fits;21.062;26547.4;26.1891;0
20191015142904677_ASU-R0_snap.fits;24.7423;26545.9;19.3575;0
20191015143004751_ASU-R0_snap.fits;25.8902;26481.4;22.3971;0
20191015143104826_ASU-R0_snap.fits;25.1302;26493.2;18.1449;0
20191015143204901_ASU-R0_snap.fits;25.39;26488.8;19.4204;0
20191015143304975_ASU-R0_snap.fits;26.5356;26526.9;25.4583;0
20191015143403173_ASU-R0_met.fits;24.2858;26500.5;65.4026;0.512
20191015143405050_ASU-R0_snap.fits;25.9772;26491.7;18.9145;0
20191015143505125_ASU-R0_snap.fits;28.8501;26537.1;24.3269;0
20191015143605199_ASU-R0_snap.fits;21.3363;26482.9;25.4792;0
20191015143705274_ASU-R0_snap.fits;33.7173;26516.6;20.8193;0
20191015143805349_ASU-R0_snap.fits;27.0423;26474.1;22.1602;0
20191015143905423_ASU-R0_snap.fits;23.7273;26499;17.6122;0
20191015144015226_ASU-R0_met.fits;24.6983;26513.7;75.497;0.170667
20191015144005498_ASU-R0_snap.fits;23.7349;26534.2;24.2589;0
20191015144105573_ASU-R0_snap.fits;24.6278;26499;23.8095;0
20191015144252239_ASU-R0_met.fits;26.5587;26531.2;183.946;0.341333
20191015144205647_ASU-R0_snap.fits;25.5712;26507.8;18.8571;0
20191015144305722_ASU-R0_snap.fits;22.4981;26452.1;27.7431;0
20191015144405797_ASU-R0_snap.fits;25.1061;26531.2;26.949;0
20191015144505871_ASU-R0_snap.fits;22.4119;26475.6;24.9007;0
20191015144605946_ASU-R0_snap.fits;21.8016;26453.6;21.7998;0
20191015144737594_ASU-R0_met.fits;30.0635;26507.8;73.1319;0.170667
20191015144706021_ASU-R0_snap.fits;25.1627;26475.6;25.4239;0
20191015144806095_ASU-R0_snap.fits;26.636;26521;25.233;0
20191015144939450_ASU-R0_met.fits;20.7047;26500.5;41.685;0.170667
20191015144906170_ASU-R0_snap.fits;27.5817;26503.4;27.1236;0
20191015145059834_ASU-R0_met.fits;25.7494;26499;153.363;0.341333
20191015145006245_ASU-R0_snap.fits;23.2976;26541.5;25.9084;0
20191015145106319_ASU-R0_snap.fits;22.9067;26453.6;24.3502;0
20191015145238138_ASU-R0_met.fits;28.1896;26528.3;122.699;0.512
20191015145206394_ASU-R0_snap.fits;24.207;26456.5;23.4262;0
20191015145306469_ASU-R0_snap.fits;27.2038;26493.2;19.8858;0
20191015145406543_ASU-R0_snap.fits;27.4689;26502;20.3427;0
20191015145506618_ASU-R0_snap.fits;31.1542;26497.6;24.2318;0
20191015145606693_ASU-R0_snap.fits;25.054;26518.1;23.7035;0
20191015145706767_ASU-R0_snap.fits;28.6866;26487.3;22.4465;0
20191015145806842_ASU-R0_snap.fits;25.5124;26458;23.302;0
20191015145906917_ASU-R0_snap.fits;28.3761;26515.1;22.1604;0
