# file name; noise; peak f.; mag.; duration
20191015065933882_ASU-R0_met.fits;23.7215;26522.5;55.7023;0.170667
20191015070031226_ASU-R0_snap.fits;25.7666;26515.1;22.8233;0
20191015070131301_ASU-R0_snap.fits;25.1154;26469.7;19.7558;0
20191015070231375_ASU-R0_snap.fits;21.0358;26507.8;22.7722;0
20191015070427770_ASU-R0_met.fits;23.7602;26499;52.9283;0.341333
20191015070331450_ASU-R0_snap.fits;21.6902;26463.9;18.3652;0
20191015070431525_ASU-R0_snap.fits;25.0138;26465.3;22.856;0
20191015070531599_ASU-R0_snap.fits;26.2997;26499;19.4143;0
20191015070631674_ASU-R0_snap.fits;22.5164;26534.2;18.9647;0
20191015070826362_ASU-R0_met.fits;23.0548;26491.7;104.945;0.341333
20191015070731749_ASU-R0_snap.fits;24.436;26481.4;22.7763;0
20191015070831823_ASU-R0_snap.fits;24.2687;26490.2;18.0912;0
20191015070931898_ASU-R0_snap.fits;23.7624;26478.5;19.7329;0
20191015071119759_ASU-R0_met.fits;21.0467;26496.1;57.2123;0.170667
20191015071031973_ASU-R0_snap.fits;21.5152;26532.7;27.6123;0
20191015071148431_ASU-R0_met.fits;24.7359;26512.2;57.3887;0.170667
20191015071132047_ASU-R0_snap.fits;23.3385;26482.9;20.3218;0
20191015071303525_ASU-R0_met.fits;23.9272;26513.7;138.744;0.170667
20191015071232122_ASU-R0_snap.fits;27.037;26523.9;16.6693;0
20191015071332197_ASU-R0_snap.fits;24.9142;26460.9;23.2418;0
20191015071438586_ASU-R0_met.fits;23.25;26484.4;110.965;0.512
20191015071446437_ASU-R0_met.fits;23.4845;26506.3;81.8293;0.512
20191015071432271_ASU-R0_snap.fits;25.4322;26545.9;26.4941;0
20191015071549925_ASU-R0_met.fits;28.9912;26506.3;65.8027;0.170667
20191015071628666_ASU-R0_met.fits;23.0287;26510.7;107.343;0.170667
20191015071532346_ASU-R0_snap.fits;27.1212;26540;22.4282;0
20191015071632421_ASU-R0_snap.fits;24.5158;26532.7;18.2385;0
20191015071732495_ASU-R0_snap.fits;25.5233;26449.2;24.4774;0
20191015071832570_ASU-R0_snap.fits;24.7331;26466.8;17.2653;0
20191015071932645_ASU-R0_snap.fits;26.1676;26480;21.2033;0
20191015072032719_ASU-R0_snap.fits;19.8502;26532.7;28.7751;0
20191015072132794_ASU-R0_snap.fits;27.6117;26515.1;26.1926;0
20191015072232869_ASU-R0_snap.fits;25.2715;26468.3;23.3845;0
20191015072332943_ASU-R0_snap.fits;31.1075;26544.4;20.4765;0
20191015072433018_ASU-R0_snap.fits;25.6283;26482.9;21.777;0
20191015072533093_ASU-R0_snap.fits;25.3986;26513.7;20.3729;0
20191015072724879_ASU-R0_met.fits;27.8618;26504.9;91.7246;0.170667
20191015072633167_ASU-R0_snap.fits;24.3989;26493.2;22.2429;0
20191015072743994_ASU-R0_met.fits;18.6798;26500.5;38.9636;0.170667
20191015072746213_ASU-R0_met.fits;25.0358;26493.2;104.867;0.170667
20191015072733242_ASU-R0_snap.fits;26.6064;26532.7;18.9252;0
20191015072833317_ASU-R0_snap.fits;23.9211;26450.7;30.0089;0
20191015072933391_ASU-R0_snap.fits;24.7421;26471.2;18.0491;0
20191015073033466_ASU-R0_snap.fits;21.8049;26497.6;22.3085;0
20191015073144463_ASU-R0_met.fits;21.9946;26493.2;45.5499;0.170667
20191015073133541_ASU-R0_snap.fits;26.9352;26547.4;26.1181;0
20191015073233615_ASU-R0_snap.fits;21.9449;26450.7;29.2416;0
20191015073406117_ASU-R0_met.fits;21.8653;26504.9;46.4138;1.536
20191015073410895_ASU-R0_met.fits;27.1799;26538.6;67.4195;0.682667
20191015073415845_ASU-R0_met.fits;26.3937;26532.7;54.8789;0.341333
20191015073333690_ASU-R0_snap.fits;24.0665;26449.2;24.145;0
20191015073433765_ASU-R0_snap.fits;23.7303;26537.1;22.7621;0
20191015073533839_ASU-R0_snap.fits;23.8674;26541.5;31.8483;0
20191015073701562_ASU-R0_met.fits;20.8136;26499;50.7271;0.170667
20191015073633914_ASU-R0_snap.fits;26.3738;26535.6;20.7354;0
20191015073733989_ASU-R0_snap.fits;25.34;26463.9;21.2934;0
20191015073834063_ASU-R0_snap.fits;28.8631;26475.6;22.2769;0
20191015073934138_ASU-R0_snap.fits;26.6743;26449.2;19.2663;0
20191015074034213_ASU-R0_snap.fits;22.6807;26497.6;24.8468;0
20191015074134287_ASU-R0_snap.fits;26.7515;26512.2;19.6684;0
20191015074234362_ASU-R0_snap.fits;20.7864;26525.4;21.453;0
20191015074334437_ASU-R0_snap.fits;24.6352;26449.2;23.0705;0
20191015074443898_ASU-R0_met.fits;26.3263;26522.5;166.677;0.170667
20191015074504037_ASU-R0_met.fits;22.4171;26504.9;96.4049;0.341333
20191015074434511_ASU-R0_snap.fits;23.2916;26459.5;22.6514;0
20191015074534586_ASU-R0_snap.fits;25.542;26493.2;20.7628;0
20191015074718181_ASU-R0_met.fits;25.5489;26510.7;216.733;0.341333
20191015074721935_ASU-R0_met.fits;28.5865;26497.6;155.806;0.341333
20191015074634661_ASU-R0_snap.fits;22.7613;26507.8;19.3305;0
20191015074823034_ASU-R0_met.fits;23.3884;26521;155.008;0.341333
20191015074734735_ASU-R0_snap.fits;24.7821;26468.3;23.083;0
20191015074834810_ASU-R0_snap.fits;23.2678;26472.7;19.6035;0
20191015074942906_ASU-R0_met.fits;21.6216;26526.9;63.5728;0.170667
20191015075000997_ASU-R0_met.fits;26.4829;26509.3;66.7656;0.170667
20191015074934885_ASU-R0_snap.fits;23.1606;26532.7;21.0948;0
20191015075034959_ASU-R0_snap.fits;24.0509;26481.4;21.5972;0
20191015075135034_ASU-R0_snap.fits;24.8457;26504.9;25.0069;0
20191015075235109_ASU-R0_snap.fits;26.0232;26482.9;21.6157;0
20191015075335183_ASU-R0_snap.fits;25.7506;26497.6;47.6678;0
20191015075434746_ASU-R0_met.fits;23.6796;26497.6;47.6678;0.341333
20191015075521850_ASU-R0_met.fits;17.7348;26506.3;79.34;0.170667
20191015075435258_ASU-R0_snap.fits;28.6583;26547.4;17.3899;0
20191015075535333_ASU-R0_snap.fits;25.3053;26510.7;16.8269;0
20191015075635407_ASU-R0_snap.fits;22.3527;26537.1;21.2318;0
20191015075735482_ASU-R0_snap.fits;27.9631;26487.3;18.7955;0
20191015075835557_ASU-R0_snap.fits;24.1711;26468.3;24.8525;0
20191015075935631_ASU-R0_snap.fits;28.7852;26459.5;27.6606;0
