# file name; noise; peak f.; mag.; duration
20191015080035706_ASU-R0_snap.fits;23.1889;26541.5;22.2667;0
20191015080135781_ASU-R0_snap.fits;26.1733;26471.2;23.1378;0
20191015080233295_ASU-R0_met.fits;24.1025;26507.8;74.75;0.341333
20191015080303845_ASU-R0_met.fits;22.5603;26506.3;355.971;0.853333
20191015080235855_ASU-R0_snap.fits;26.0493;26509.3;18.9861;0
20191015080335930_ASU-R0_snap.fits;20.564;26503.4;21.1138;0
20191015080437370_ASU-R0_met.fits;21.8746;26503.4;73.3538;0.170667
20191015080436005_ASU-R0_snap.fits;29.358;26485.8;20.0411;0
20191015080536079_ASU-R0_snap.fits;25.1595;26490.2;21.558;0
20191015080636154_ASU-R0_snap.fits;24.0291;26537.1;20.059;0
20191015080736229_ASU-R0_snap.fits;23.5414;26540;25.8713;0
20191015080836303_ASU-R0_snap.fits;21.6001;26474.1;19.7668;0
20191015080936378_ASU-R0_snap.fits;23.9775;26535.6;25.1399;0
20191015081054202_ASU-R0_met.fits;23.6183;26521;66.6332;0.170667
20191015081101029_ASU-R0_met.fits;21.4125;26456.5;58.604;0.170667
20191015081129018_ASU-R0_met.fits;25.8913;26518.1;109.966;0.512
20191015081036453_ASU-R0_snap.fits;23.0668;26507.8;25.7126;0
20191015081141818_ASU-R0_met.fits;24.7811;26469.7;63.3583;0.170667
20191015081136527_ASU-R0_snap.fits;26.5167;26497.6;19.6548;0
20191015081236602_ASU-R0_snap.fits;27.5671;26452.1;25.8536;0
20191015081336677_ASU-R0_snap.fits;25.8186;26488.8;24.6411;0
20191015081436751_ASU-R0_snap.fits;24.0256;26502;20.0851;0
20191015081536826_ASU-R0_snap.fits;23.2877;26513.7;24.2344;0
20191015081636901_ASU-R0_snap.fits;22.1368;26469.7;17.787;0
20191015081736975_ASU-R0_snap.fits;29.8005;26474.1;20.8936;0
20191015081840805_ASU-R0_met.fits;25.6441;26502;112.527;0.341333
20191015081837050_ASU-R0_snap.fits;28.2246;26494.6;18.9294;0
20191015081937125_ASU-R0_snap.fits;26.5076;26502;17.9778;0
20191015082037199_ASU-R0_snap.fits;26.8186;26504.9;22.293;0
20191015082137274_ASU-R0_snap.fits;21.792;26459.5;22.3027;0
20191015082237349_ASU-R0_snap.fits;29.4783;26499;19.6652;0
20191015082337423_ASU-R0_snap.fits;25.3263;26480;20.8259;0
20191015082437498_ASU-R0_snap.fits;28.3826;26540;19.3212;0
20191015082537573_ASU-R0_snap.fits;25.4504;26535.6;27.1504;0
20191015082637647_ASU-R0_snap.fits;25.536;26512.2;23.1304;0
20191015082737722_ASU-R0_snap.fits;26.1453;26481.4;21.8518;0
20191015082837797_ASU-R0_snap.fits;25.1208;26545.9;24.2482;0
20191015083019685_ASU-R0_met.fits;23.9093;26497.6;72.4875;0.170667
20191015082937871_ASU-R0_snap.fits;24.4024;26545.9;25.4537;0
20191015083037946_ASU-R0_snap.fits;26.8256;26502;20.961;0
20191015083137679_ASU-R0_met.fits;23.5524;26481.4;251.139;1.024
20191015083138021_ASU-R0_snap.fits;23.6719;26507.8;22.5807;0
20191015083307791_ASU-R0_met.fits;26.0378;26466.8;54.4703;0.341333
20191015083238095_ASU-R0_snap.fits;22.7736;26485.8;17.7225;0
20191015083359845_ASU-R0_met.fits;27.2617;26450.7;60.6811;0.170667
20191015083338170_ASU-R0_snap.fits;24.4529;26535.6;24.0638;0
20191015083438245_ASU-R0_snap.fits;23.1684;26449.2;18.5792;0
20191015083538319_ASU-R0_snap.fits;25.2079;26478.5;23.4779;0
20191015083638394_ASU-R0_snap.fits;25.9996;26515.1;23.0754;0
20191015083802703_ASU-R0_met.fits;25.9755;26499;117.33;0.170667
20191015083811578_ASU-R0_met.fits;22.9143;26522.5;57.9652;0.170667
20191015083822159_ASU-R0_met.fits;23.8104;26493.2;62.3954;0.341333
20191015083738469_ASU-R0_snap.fits;26.4623;26540;27.0604;0
20191015083838543_ASU-R0_snap.fits;27.9652;26537.1;29.9359;0
20191015083938618_ASU-R0_snap.fits;28.2488;26537.1;22.6652;0
20191015084038693_ASU-R0_snap.fits;24.0463;26494.6;20.6395;0
20191015084235941_ASU-R0_met.fits;23.7011;26480;65.127;0.170667
20191015084138767_ASU-R0_snap.fits;27.4572;26532.7;25.9991;0
20191015084327311_ASU-R0_met.fits;21.8059;26515.1;130.256;0.341333
20191015084238842_ASU-R0_snap.fits;22.3194;26490.2;19.623;0
20191015084402127_ASU-R0_met.fits;25.7238;26499;105.093;0.512
20191015084408442_ASU-R0_met.fits;23.41;26512.2;55.7622;0.170667
20191015084338917_ASU-R0_snap.fits;27.845;26512.2;22.6333;0
20191015084438991_ASU-R0_snap.fits;24.8996;26516.6;19.5872;0
20191015084619685_ASU-R0_met.fits;20.7981;26534.2;57.7007;0.341333
20191015084539066_ASU-R0_snap.fits;33.0955;26484.4;20.7977;0
20191015084639141_ASU-R0_snap.fits;24.0931;26466.8;20.2366;0
20191015084739215_ASU-R0_snap.fits;28.8436;26499;21.8941;0
20191015084839290_ASU-R0_snap.fits;21.0247;26494.6;17.5422;0
20191015084959674_ASU-R0_met.fits;27.6598;26513.7;59.0188;1.024
20191015084939365_ASU-R0_snap.fits;27.6922;26493.2;22.9545;0
20191015085128421_ASU-R0_met.fits;27.0401;26516.6;75.9377;0.341333
20191015085039439_ASU-R0_snap.fits;23.9458;26484.4;24.5118;0
20191015085139514_ASU-R0_snap.fits;20.8002;26474.1;20.964;0
20191015085239589_ASU-R0_snap.fits;21.5406;26477.1;21.4321;0
20191015085339663_ASU-R0_snap.fits;23.6408;26449.2;25.674;0
20191015085501242_ASU-R0_met.fits;24.448;26500.5;85.2354;0.341333
20191015085519162_ASU-R0_met.fits;23.5289;26496.1;56.4863;0.341333
20191015085439738_ASU-R0_snap.fits;24.4692;26521;23.3049;0
20191015085539813_ASU-R0_snap.fits;22.3155;26509.3;20.9672;0
20191015085655589_ASU-R0_met.fits;28.4973;26471.2;137.858;0.341333
20191015085639887_ASU-R0_snap.fits;24.223;26515.1;24.5421;0
20191015085739962_ASU-R0_snap.fits;25.0643;26521;22.8696;0
20191015085840037_ASU-R0_snap.fits;25.076;26499;22.6856;0
20191015085940111_ASU-R0_snap.fits;22.4213;26526.9;23.1824;0
