#timestamp,LO_Frequency,Hit,Temp,Hum 
1480471215.3,286046255.0,N,0.0,0.0
1480471235.1,286046252.5,N,0.0,0.0
1480471255.9,286046255.6,N,0.0,0.0
1480471275.7,286046253.1,N,0.0,0.0
1480471295.6,286046253.0,N,0.0,0.0
1480471315.4,286046255.2,N,0.0,0.0
1480471335.2,286046255.0,N,0.0,0.0
1480471355.1,286046255.3,N,0.0,0.0
1480471356.0,286046255.3,N,0.0,0.0
1480471375.8,286046257.2,N,0.0,0.0
1480471395.7,286046254.9,N,0.0,0.0
1480471415.5,286046255.3,N,0.0,0.0
1480471435.3,286046255.1,N,0.0,0.0
1480471455.2,286046254.7,N,0.0,0.0
1480471475.0,286046255.2,N,0.0,0.0
1480471475.9,286046255.2,N,0.0,0.0
1480471495.8,286046255.3,N,0.0,0.0
1480471515.6,286046255.6,N,0.0,0.0
1480471535.4,286046254.4,N,0.0,0.0
1480471555.3,286046254.3,N,0.0,0.0
1480471575.1,286046257.1,N,0.0,0.0
1480471595.8,286046256.8,N,0.0,0.0
1480471615.7,286046256.3,N,0.0,0.0
1480471635.5,286046257.0,N,0.0,0.0
1480471655.4,286046256.9,N,0.0,0.0
1480471675.2,286046256.4,N,0.0,0.0
1480471695.0,286046258.6,N,0.0,0.0
1480471695.9,286046258.6,N,0.0,0.0
1480471715.8,286046255.8,N,0.0,0.0
1480471735.6,286046255.9,N,0.0,0.0
1480471755.5,286046257.5,N,0.0,0.0
1480471775.3,286046260.3,N,0.0,0.0
1480471795.1,286046260.0,N,0.0,0.0
1480471815.9,286046259.0,N,0.0,0.0
1480471835.7,286046258.9,N,0.0,0.0
1480471855.5,286046261.8,N,0.0,0.0
1480471875.4,286046259.0,N,0.0,0.0
1480471895.2,286046260.2,N,0.0,0.0
1480471915.1,286046260.2,N,0.0,0.0
1480471916.0,286046260.2,N,0.0,0.0
1480471935.8,286046259.4,N,0.0,0.0
1480471955.6,286046259.1,N,0.0,0.0
1480471975.5,286046259.0,N,0.0,0.0
1480471995.3,286046259.2,N,0.0,0.0
1480472015.2,286046261.3,N,0.0,0.0
1480472035.9,286046261.4,N,0.0,0.0
1480472055.7,286046260.8,N,0.0,0.0
1480472075.6,286046261.2,N,0.0,0.0
1480472095.4,286046263.2,N,0.0,0.0
1480472115.2,286046263.3,N,0.0,0.0
1480472135.1,286046263.2,N,0.0,0.0
1480472136.0,286046263.2,N,0.0,0.0
1480472155.8,286046263.4,N,0.0,0.0
1480472175.7,286046265.1,N,0.0,0.0
1480472195.5,286046262.5,N,0.0,0.0
1480472215.4,286046262.2,N,0.0,0.0
1480472235.2,286046265.1,N,0.0,0.0
1480472255.0,286046264.6,N,0.0,0.0
1480472255.9,286046264.6,N,0.0,0.0
1480472275.8,286046262.2,N,0.0,0.0
1480472295.6,286046262.2,N,0.0,0.0
1480472315.5,286046264.7,N,0.0,0.0
1480472335.3,286046264.6,N,0.0,0.0
1480472355.1,286046264.3,N,0.0,0.0
1480472375.9,286046265.1,N,0.0,0.0
1480472395.7,286046265.1,N,0.0,0.0
1480472415.5,286046266.4,N,0.0,0.0
1480472435.4,286046263.7,N,0.0,0.0
1480472455.2,286046263.7,N,0.0,0.0
1480472475.1,286046264.6,N,0.0,0.0
1480472476.0,286046264.6,N,0.0,0.0
1480472495.8,286046264.2,N,0.0,0.0
1480472515.6,286046266.7,N,0.0,0.0
1480472535.5,286046265.8,N,0.0,0.0
1480472555.3,286046265.7,N,0.0,0.0
1480472575.2,286046268.3,N,0.0,0.0
1480472595.9,286046265.7,N,0.0,0.0
1480472615.7,286046268.3,N,0.0,0.0
1480472635.6,286046268.1,N,0.0,0.0
1480472655.4,286046269.8,N,0.0,0.0
1480472675.2,286046267.2,N,0.0,0.0
1480472695.1,286046266.9,N,0.0,0.0
1480472696.0,286046266.9,N,0.0,0.0
1480472715.8,286046268.9,N,0.0,0.0
1480472735.7,286046270.9,N,0.0,0.0
1480472755.5,286046271.4,N,0.0,0.0
1480472775.3,286046270.1,N,0.0,0.0
1480472795.2,286046272.6,N,0.0,0.0
1480472815.0,286046271.9,N,0.0,0.0
1480472815.9,286046271.9,N,0.0,0.0
1480472835.8,286046271.7,N,0.0,0.0
1480472855.6,286046272.0,N,0.0,0.0
1480472875.4,286046274.5,N,0.0,0.0
1480472895.3,286046274.0,N,0.0,0.0
1480472915.1,286046271.7,N,0.0,0.0
1480472935.8,286046274.0,N,0.0,0.0
1480472955.7,286046273.5,N,0.0,0.0
1480472975.5,286046275.0,N,0.0,0.0
1480472995.4,286046278.0,N,0.0,0.0
1480473015.2,286046277.6,N,0.0,0.0
1480473035.0,286046279.2,N,0.0,0.0
1480473035.9,286046279.2,N,0.0,0.0
1480473055.8,286046278.4,N,0.0,0.0
1480473075.6,286046279.1,N,0.0,0.0
1480473095.5,286046279.6,N,0.0,0.0
1480473115.3,286046279.6,N,0.0,0.0
1480473135.1,286046279.0,N,0.0,0.0
1480473155.9,286046279.2,N,0.0,0.0
1480473175.7,286046279.2,N,0.0,0.0
1480473195.6,286046279.3,N,0.0,0.0
1480473215.4,286046279.3,N,0.0,0.0
1480473235.2,286046276.5,N,0.0,0.0
1480473255.1,286046278.7,N,0.0,0.0
1480473256.0,286046278.7,N,0.0,0.0
1480473275.8,286046278.2,N,0.0,0.0
1480473295.6,286046280.1,N,0.0,0.0
1480473315.5,286046280.7,N,0.0,0.0
1480473335.3,286046280.8,N,0.0,0.0
1480473355.2,286046280.3,N,0.0,0.0
1480473375.9,286046282.2,N,0.0,0.0
1480473395.7,286046282.6,N,0.0,0.0
1480473415.6,286046281.9,N,0.0,0.0
1480473435.4,286046281.3,N,0.0,0.0
1480473455.3,286046284.1,N,0.0,0.0
1480473475.1,286046281.6,N,0.0,0.0
1480473476.0,286046281.6,N,0.0,0.0
1480473495.8,286046281.6,N,0.0,0.0
1480473515.7,286046281.8,N,0.0,0.0
1480473535.5,286046283.7,N,0.0,0.0
1480473555.4,286046284.4,N,0.0,0.0
1480473575.2,286046283.3,N,0.0,0.0
1480473595.0,286046284.4,N,0.0,0.0
1480473595.9,286046284.4,N,0.0,0.0
1480473615.8,286046283.5,N,0.0,0.0
1480473635.6,286046281.8,N,0.0,0.0
1480473655.5,286046282.1,N,0.0,0.0
1480473675.3,286046282.1,N,0.0,0.0
1480473695.1,286046284.2,N,0.0,0.0
1480473715.9,286046284.0,N,0.0,0.0
1480473735.7,286046284.0,N,0.0,0.0
1480473755.5,286046283.1,N,0.0,0.0
1480473775.4,286046286.5,N,0.0,0.0
1480473795.2,286046289.2,N,0.0,0.0
1480473815.1,286046288.7,N,0.0,0.0
1480473816.0,286046288.7,N,0.0,0.0
1480473835.8,286046288.5,N,0.0,0.0
1480473855.6,286046288.3,N,0.0,0.0
1480473875.5,286046290.2,N,0.0,0.0
1480473895.3,286046289.4,N,0.0,0.0
1480473915.2,286046289.6,N,0.0,0.0
1480473935.9,286046291.8,N,0.0,0.0
1480473955.7,286046292.4,N,0.0,0.0
1480473975.6,286046289.5,N,0.0,0.0
1480473995.4,286046289.3,Y,0.0,0.0
1480474015.3,286047057.6,N,0.0,0.0
1480474035.1,286047058.3,N,0.0,0.0
1480474055.8,286047058.0,N,0.0,0.0
1480474075.7,286047057.5,N,0.0,0.0
1480474095.5,286047059.4,N,0.0,0.0
1480474115.4,286047060.0,N,0.0,0.0
1480474135.2,286047060.1,N,0.0,0.0
1480474155.0,286047058.9,N,0.0,0.0
1480474155.9,286047058.9,N,0.0,0.0
1480474175.8,286047061.6,N,0.0,0.0
1480474195.6,286047059.5,N,0.0,0.0
1480474215.5,286047057.6,N,0.0,0.0
1480474235.3,286047057.4,N,0.0,0.0
1480474255.1,286047059.4,N,0.0,0.0
1480474275.9,286047061.9,N,0.0,0.0
1480474295.7,286047062.8,N,0.0,0.0
1480474315.5,286047063.0,N,0.0,0.0
1480474335.4,286047064.5,N,0.0,0.0
1480474355.2,286047064.4,N,0.0,0.0
1480474375.1,286047065.0,N,0.0,0.0
1480474376.0,286047065.0,N,0.0,0.0
1480474395.8,286047064.9,N,0.0,0.0
1480474415.6,286047064.4,N,0.0,0.0
1480474435.5,286047064.1,N,0.0,0.0
1480474455.3,286047066.8,N,0.0,0.0
1480474475.2,286047063.7,N,0.0,0.0
1480474495.9,286047065.4,N,0.0,0.0
1480474515.7,286047067.4,N,0.0,0.0
1480474535.6,286047066.9,N,0.0,0.0
1480474555.4,286047066.9,N,0.0,0.0
1480474575.2,286047067.0,N,0.0,0.0
1480474595.1,286047068.2,N,0.0,0.0
1480474596.0,286047068.2,N,0.0,0.0
1480474615.8,286047067.7,N,0.0,0.0
1480474635.7,286047068.2,N,0.0,0.0
1480474655.5,286047067.4,N,0.0,0.0
1480474675.4,286047067.1,N,0.0,0.0
1480474695.2,286047068.5,N,0.0,0.0
1480474715.0,286047068.6,N,0.0,0.0
1480474715.9,286047068.6,N,0.0,0.0
1480474735.8,286047072.1,N,0.0,0.0
1480474755.6,286047072.8,N,0.0,0.0
1480474775.4,286047070.9,N,0.0,0.0
1480474795.3,286047069.4,N,0.0,0.0
