#timestamp,LO_Frequency,Hit,Temp,Hum 
1480503615.4,286046841.5,N,0.0,0.0
1480503635.3,286046842.3,N,0.0,0.0
1480503655.1,286046842.7,N,0.0,0.0
1480503675.9,286046840.2,N,0.0,0.0
1480503695.7,286046842.4,N,0.0,0.0
1480503715.5,286046840.1,N,0.0,0.0
1480503735.4,286046839.8,N,0.0,0.0
1480503755.2,286046839.8,N,0.0,0.0
1480503775.0,286046842.8,N,0.0,0.0
1480503775.9,286046842.8,N,0.0,0.0
1480503795.8,286046839.9,N,0.0,0.0
1480503815.6,286046840.6,N,0.0,0.0
1480503835.5,286046838.6,N,0.0,0.0
1480503855.3,286046840.7,N,0.0,0.0
1480503875.1,286046838.7,N,0.0,0.0
1480503895.9,286046838.1,N,0.0,0.0
1480503915.7,286046838.2,N,0.0,0.0
1480503935.6,286046841.1,N,0.0,0.0
1480503955.4,286046838.5,N,0.0,0.0
1480503975.2,286046838.2,N,0.0,0.0
1480503995.1,286046838.2,N,0.0,0.0
1480503996.0,286046838.2,N,0.0,0.0
1480504015.8,286046840.8,N,0.0,0.0
1480504035.6,286046838.1,N,0.0,0.0
1480504055.5,286046840.5,N,0.0,0.0
1480504075.3,286046840.7,N,0.0,0.0
1480504095.2,286046840.8,N,0.0,0.0
1480504115.9,286046838.7,N,0.0,0.0
1480504135.7,286046838.6,N,0.0,0.0
1480504155.6,286046838.4,N,0.0,0.0
1480504175.4,286046841.2,N,0.0,0.0
1480504195.3,286046838.7,N,0.0,0.0
1480504215.1,286046838.1,N,0.0,0.0
1480504216.0,286046838.1,N,0.0,0.0
1480504235.8,286046841.2,N,0.0,0.0
1480504255.7,286046840.7,N,0.0,0.0
1480504275.5,286046839.0,N,0.0,0.0
1480504295.4,286046839.3,N,0.0,0.0
1480504315.2,286046836.5,N,0.0,0.0
1480504335.0,286046839.0,N,0.0,0.0
1480504335.9,286046839.0,N,0.0,0.0
1480504355.8,286046837.0,N,0.0,0.0
1480504375.6,286046839.0,N,0.0,0.0
1480504395.5,286046838.3,N,0.0,0.0
1480504415.3,286046838.7,N,0.0,0.0
1480504435.1,286046839.4,N,0.0,0.0
1480504455.9,286046836.6,N,0.0,0.0
1480504475.7,286046837.0,N,0.0,0.0
1480504495.5,286046841.1,N,0.0,0.0
1480504515.4,286046840.8,N,0.0,0.0
1480504535.2,286046838.6,N,0.0,0.0
1480504555.1,286046840.8,N,0.0,0.0
1480504556.0,286046840.8,N,0.0,0.0
1480504575.8,286046838.2,N,0.0,0.0
1480504595.6,286046838.8,N,0.0,0.0
1480504615.5,286046836.6,N,0.0,0.0
1480504635.3,286046839.1,N,0.0,0.0
1480504655.2,286046839.0,N,0.0,0.0
1480504675.9,286046836.7,N,0.0,0.0
1480504695.7,286046837.1,N,0.0,0.0
1480504715.6,286046836.5,N,0.0,0.0
1480504735.4,286046836.6,N,0.0,0.0
1480504755.2,286046837.5,N,0.0,0.0
1480504775.1,286046837.3,N,0.0,0.0
1480504776.0,286046837.3,N,0.0,0.0
1480504795.8,286046837.7,N,0.0,0.0
1480504815.7,286046837.2,N,0.0,0.0
1480504835.5,286046837.1,N,0.0,0.0
1480504855.3,286046836.5,N,0.0,0.0
1480504875.2,286046839.2,N,0.0,0.0
1480504895.0,286046838.7,N,0.0,0.0
1480504895.9,286046838.7,N,0.0,0.0
1480504915.8,286046839.2,N,0.0,0.0
1480504935.6,286046839.2,N,0.0,0.0
1480504955.4,286046839.6,N,0.0,0.0
1480504975.3,286046839.0,N,0.0,0.0
1480504995.1,286046839.6,N,0.0,0.0
1480505015.8,286046839.1,N,0.0,0.0
1480505035.7,286046839.5,N,0.0,0.0
1480505055.5,286046839.1,N,0.0,0.0
1480505075.4,286046837.1,N,0.0,0.0
1480505095.2,286046837.4,N,0.0,0.0
1480505115.0,286046837.9,N,0.0,0.0
1480505115.9,286046837.9,N,0.0,0.0
1480505135.8,286046836.9,N,0.0,0.0
1480505155.6,286046837.5,N,0.0,0.0
1480505175.5,286046837.5,N,0.0,0.0
1480505195.3,286046837.6,N,0.0,0.0
1480505215.1,286046837.8,N,0.0,0.0
1480505235.9,286046838.0,N,0.0,0.0
1480505255.7,286046838.0,N,0.0,0.0
1480505275.6,286046837.1,N,0.0,0.0
1480505295.4,286046839.1,N,0.0,0.0
1480505315.2,286046839.5,N,0.0,0.0
1480505335.1,286046837.0,N,0.0,0.0
1480505336.0,286046837.0,N,0.0,0.0
1480505355.8,286046836.8,N,0.0,0.0
1480505375.6,286046836.5,N,0.0,0.0
1480505395.5,286046836.5,N,0.0,0.0
1480505415.3,286046839.4,N,0.0,0.0
1480505435.2,286046839.2,N,0.0,0.0
1480505455.9,286046838.4,N,0.0,0.0
1480505475.7,286046836.9,N,0.0,0.0
1480505495.6,286046837.7,N,0.0,0.0
1480505515.4,286046837.7,N,0.0,0.0
1480505535.2,286046836.8,N,0.0,0.0
1480505555.1,286046837.7,N,0.0,0.0
1480505556.0,286046837.7,N,0.0,0.0
1480505575.8,286046837.5,N,0.0,0.0
1480505595.7,286046837.6,N,0.0,0.0
1480505615.5,286046837.7,N,0.0,0.0
1480505635.3,286046837.1,N,0.0,0.0
1480505655.2,286046839.0,N,0.0,0.0
1480505675.0,286046839.2,N,0.0,0.0
1480505675.9,286046839.2,N,0.0,0.0
1480505695.8,286046838.4,N,0.0,0.0
1480505715.6,286046838.8,N,0.0,0.0
1480505735.4,286046838.7,N,0.0,0.0
1480505755.3,286046838.7,N,0.0,0.0
1480505775.1,286046838.1,N,0.0,0.0
1480505795.8,286046839.3,N,0.0,0.0
1480505815.7,286046837.0,N,0.0,0.0
1480505835.5,286046836.7,N,0.0,0.0
1480505855.4,286046839.1,N,0.0,0.0
1480505875.2,286046837.2,N,0.0,0.0
1480505895.0,286046837.2,N,0.0,0.0
1480505895.9,286046837.2,N,0.0,0.0
1480505915.8,286046837.7,N,0.0,0.0
1480505935.6,286046836.6,N,0.0,0.0
1480505955.5,286046836.8,N,0.0,0.0
1480505975.3,286046836.6,N,0.0,0.0
1480505995.1,286046836.6,N,0.0,0.0
1480506015.9,286046839.3,N,0.0,0.0
1480506035.7,286046836.8,N,0.0,0.0
1480506055.6,286046836.6,N,0.0,0.0
1480506075.4,286046837.1,N,0.0,0.0
1480506095.2,286046836.9,N,0.0,0.0
1480506115.1,286046835.4,N,0.0,0.0
1480506116.0,286046835.4,N,0.0,0.0
1480506135.8,286046835.5,N,0.0,0.0
1480506155.6,286046835.1,N,0.0,0.0
1480506175.5,286046835.4,N,0.0,0.0
1480506195.3,286046836.3,N,0.0,0.0
1480506215.2,286046836.4,N,0.0,0.0
1480506235.9,286046836.4,N,0.0,0.0
1480506255.7,286046835.9,N,0.0,0.0
1480506275.6,286046833.8,N,0.0,0.0
1480506295.4,286046833.9,N,0.0,0.0
1480506315.3,286046833.4,N,0.0,0.0
1480506335.1,286046836.1,N,0.0,0.0
1480506336.0,286046836.1,N,0.0,0.0
1480506355.8,286046836.1,N,0.0,0.0
1480506375.7,286046837.4,N,0.0,0.0
1480506395.5,286046836.5,N,0.0,0.0
1480506415.4,286046839.4,N,0.0,0.0
1480506435.2,286046836.7,N,0.0,0.0
1480506455.0,286046836.8,N,0.0,0.0
1480506455.9,286046836.8,N,0.0,0.0
1480506475.8,286046837.4,N,0.0,0.0
1480506495.6,286046835.6,N,0.0,0.0
1480506515.4,286046836.3,N,0.0,0.0
1480506535.3,286046836.0,N,0.0,0.0
1480506555.1,286046835.1,N,0.0,0.0
1480506575.9,286046835.4,N,0.0,0.0
1480506595.7,286046836.4,N,0.0,0.0
1480506615.5,286046833.9,N,0.0,0.0
1480506635.4,286046834.3,N,0.0,0.0
1480506655.2,286046834.2,N,0.0,0.0
1480506675.1,286046834.5,N,0.0,0.0
1480506676.0,286046834.5,N,0.0,0.0
1480506695.8,286046834.8,N,0.0,0.0
1480506715.6,286046831.9,N,0.0,0.0
1480506735.5,286046832.4,N,0.0,0.0
1480506755.3,286046830.3,N,0.0,0.0
1480506775.2,286046830.2,N,0.0,0.0
1480506795.9,286046833.0,N,0.0,0.0
1480506815.7,286046831.9,N,0.0,0.0
1480506835.6,286046832.8,N,0.0,0.0
1480506855.4,286046832.9,N,0.0,0.0
1480506875.2,286046832.4,N,0.0,0.0
1480506895.1,286046831.9,N,0.0,0.0
1480506896.0,286046831.9,N,0.0,0.0
1480506915.8,286046833.2,N,0.0,0.0
1480506935.7,286046833.2,N,0.0,0.0
1480506955.5,286046830.2,N,0.0,0.0
1480506975.3,286046832.6,N,0.0,0.0
1480506995.2,286046832.7,N,0.0,0.0
1480507015.0,286046832.7,N,0.0,0.0
1480507015.9,286046832.7,N,0.0,0.0
1480507035.8,286046832.6,N,0.0,0.0
1480507055.6,286046834.6,N,0.0,0.0
1480507075.4,286046832.3,N,0.0,0.0
1480507095.3,286046832.4,N,0.0,0.0
1480507115.1,286046832.6,N,0.0,0.0
1480507135.9,286046832.0,N,0.0,0.0
1480507155.7,286046832.3,N,0.0,0.0
1480507175.5,286046834.4,N,0.0,0.0
1480507195.4,286046834.7,N,0.0,0.0
