#timestamp,LO_Frequency,Hit,Temp,Hum 
1480510815.9,286046824.5,N,0.0,0.0
1480510835.7,286046822.1,N,0.0,0.0
1480510855.6,286046822.5,N,0.0,0.0
1480510875.4,286046823.3,N,0.0,0.0
1480510895.2,286046823.5,N,0.0,0.0
1480510915.1,286046820.5,N,0.0,0.0
1480510916.0,286046820.5,N,0.0,0.0
1480510935.8,286046823.4,N,0.0,0.0
1480510955.7,286046823.3,N,0.0,0.0
1480510975.5,286046824.8,N,0.0,0.0
1480510995.3,286046822.4,N,0.0,0.0
1480511015.2,286046822.6,N,0.0,0.0
1480511035.0,286046822.9,N,0.0,0.0
1480511035.9,286046822.9,N,0.0,0.0
1480511055.8,286046822.6,N,0.0,0.0
1480511075.6,286046823.0,N,0.0,0.0
1480511095.4,286046822.3,N,0.0,0.0
1480511115.3,286046825.1,N,0.0,0.0
1480511135.1,286046824.9,N,0.0,0.0
1480511155.8,286046824.7,N,0.0,0.0
1480511175.7,286046822.2,N,0.0,0.0
1480511195.5,286046822.9,N,0.0,0.0
1480511215.4,286046822.3,N,0.0,0.0
1480511235.2,286046822.8,N,0.0,0.0
1480511255.0,286046822.8,N,0.0,0.0
1480511255.9,286046822.8,N,0.0,0.0
1480511275.8,286046822.9,N,0.0,0.0
1480511295.6,286046822.9,N,0.0,0.0
1480511315.5,286046820.8,N,0.0,0.0
1480511335.3,286046821.4,N,0.0,0.0
1480511355.1,286046821.1,N,0.0,0.0
1480511375.9,286046822.8,N,0.0,0.0
1480511395.7,286046823.5,N,0.0,0.0
1480511415.5,286046822.7,N,0.0,0.0
1480511435.4,286046822.8,N,0.0,0.0
1480511455.2,286046822.5,N,0.0,0.0
1480511475.1,286046823.2,N,0.0,0.0
1480511476.0,286046823.2,N,0.0,0.0
1480511495.8,286046823.3,N,0.0,0.0
1480511515.6,286046822.4,N,0.0,0.0
1480511535.5,286046824.3,N,0.0,0.0
1480511555.3,286046824.4,N,0.0,0.0
1480511575.2,286046824.5,N,0.0,0.0
1480511595.9,286046825.0,N,0.0,0.0
1480511615.7,286046824.2,N,0.0,0.0
1480511635.6,286046824.0,N,0.0,0.0
1480511655.4,286046826.2,N,0.0,0.0
1480511675.2,286046825.6,N,0.0,0.0
1480511695.1,286046827.9,N,0.0,0.0
1480511696.0,286046827.9,N,0.0,0.0
1480511715.8,286046828.0,N,0.0,0.0
1480511735.7,286046827.7,N,0.0,0.0
1480511755.5,286046827.1,N,0.0,0.0
1480511775.4,286046829.4,N,0.0,0.0
1480511795.2,286046829.9,N,0.0,0.0
1480511815.0,286046826.9,N,0.0,0.0
1480511815.9,286046826.9,N,0.0,0.0
1480511835.8,286046827.1,N,0.0,0.0
1480511855.6,286046826.9,N,0.0,0.0
1480511875.4,286046827.7,N,0.0,0.0
1480511895.3,286046827.1,N,0.0,0.0
1480511915.1,286046827.0,N,0.0,0.0
1480511935.9,286046829.2,N,0.0,0.0
1480511955.7,286046830.0,N,0.0,0.0
1480511975.5,286046829.6,N,0.0,0.0
1480511995.4,286046829.0,N,0.0,0.0
1480512015.2,286046831.0,N,0.0,0.0
1480512035.0,286046831.2,N,0.0,0.0
1480512036.0,286046831.2,N,0.0,0.0
1480512055.8,286046829.0,N,0.0,0.0
1480512075.6,286046828.8,N,0.0,0.0
1480512095.5,286046830.4,N,0.0,0.0
1480512115.3,286046833.1,N,0.0,0.0
1480512135.1,286046833.0,N,0.0,0.0
1480512155.9,286046832.4,N,0.0,0.0
1480512175.7,286046833.7,N,0.0,0.0
1480512195.6,286046833.8,N,0.0,0.0
1480512215.4,286046833.7,N,0.0,0.0
1480512235.2,286046836.1,N,0.0,0.0
1480512255.1,286046835.0,N,0.0,0.0
1480512256.0,286046835.0,N,0.0,0.0
1480512275.8,286046836.1,N,0.0,0.0
1480512295.7,286046835.3,N,0.0,0.0
1480512315.5,286046837.5,N,0.0,0.0
1480512335.3,286046837.1,N,0.0,0.0
1480512355.2,286046837.5,N,0.0,0.0
1480512375.0,286046837.1,N,0.0,0.0
1480512375.9,286046837.1,N,0.0,0.0
1480512395.8,286046839.6,N,0.0,0.0
1480512415.6,286046838.5,N,0.0,0.0
1480512435.4,286046838.4,N,0.0,0.0
1480512455.3,286046838.3,N,0.0,0.0
1480512475.1,286046841.2,N,0.0,0.0
1480512495.9,286046840.0,N,0.0,0.0
1480512515.7,286046840.0,N,0.0,0.0
1480512535.5,286046842.8,N,0.0,0.0
1480512555.4,286046842.4,N,0.0,0.0
1480512575.2,286046841.4,N,0.0,0.0
1480512595.0,286046841.7,N,0.0,0.0
1480512595.9,286046841.7,N,0.0,0.0
1480512615.8,286046844.1,N,0.0,0.0
1480512635.6,286046843.6,N,0.0,0.0
1480512655.5,286046845.9,N,0.0,0.0
1480512675.3,286046843.0,N,0.0,0.0
1480512695.1,286046843.1,N,0.0,0.0
1480512715.9,286046845.5,N,0.0,0.0
1480512735.7,286046847.3,N,0.0,0.0
1480512755.6,286046847.3,N,0.0,0.0
1480512775.4,286046846.4,N,0.0,0.0
1480512795.2,286046848.8,N,0.0,0.0
1480512815.1,286046848.2,N,0.0,0.0
1480512816.0,286046848.2,N,0.0,0.0
1480512835.8,286046850.8,N,0.0,0.0
1480512855.6,286046848.8,N,0.0,0.0
1480512875.5,286046846.5,N,0.0,0.0
1480512895.3,286046849.0,N,0.0,0.0
1480512915.2,286046849.0,N,0.0,0.0
1480512935.9,286046847.7,N,0.0,0.0
1480512955.7,286046850.5,N,0.0,0.0
1480512975.6,286046851.8,N,0.0,0.0
1480512995.4,286046851.1,N,0.0,0.0
1480513015.3,286046853.3,N,0.0,0.0
1480513035.1,286046851.6,N,0.0,0.0
1480513036.0,286046851.6,N,0.0,0.0
1480513055.8,286046850.9,N,0.0,0.0
1480513075.7,286046851.2,N,0.0,0.0
1480513095.5,286046852.7,N,0.0,0.0
1480513115.4,286046855.3,N,0.0,0.0
1480513135.2,286046854.1,N,0.0,0.0
1480513155.0,286046854.7,N,0.0,0.0
1480513155.9,286046854.7,N,0.0,0.0
1480513175.8,286046854.2,N,0.0,0.0
1480513195.6,286046857.1,N,0.0,0.0
1480513215.4,286046857.0,N,0.0,0.0
1480513235.3,286046856.9,N,0.0,0.0
1480513255.1,286046856.5,N,0.0,0.0
1480513275.9,286046855.8,N,0.0,0.0
1480513295.7,286046858.2,N,0.0,0.0
1480513315.5,286046856.3,N,0.0,0.0
1480513335.4,286046856.4,N,0.0,0.0
1480513355.2,286046858.5,N,0.0,0.0
1480513375.1,286046860.4,N,0.0,0.0
1480513376.0,286046860.4,N,0.0,0.0
1480513395.8,286046858.1,N,0.0,0.0
1480513415.6,286046861.6,N,0.0,0.0
1480513435.5,286046861.7,N,0.0,0.0
1480513455.3,286046863.6,N,0.0,0.0
1480513475.1,286046860.7,N,0.0,0.0
1480513495.9,286046860.5,N,0.0,0.0
1480513515.7,286046861.3,N,0.0,0.0
1480513535.6,286046863.5,N,0.0,0.0
1480513555.4,286046860.8,N,0.0,0.0
1480513575.2,286046861.3,N,0.0,0.0
1480513595.1,286046861.2,N,0.0,0.0
1480513596.0,286046861.2,N,0.0,0.0
1480513615.8,286046862.7,N,0.0,0.0
1480513635.7,286046864.8,N,0.0,0.0
1480513655.5,286046862.1,N,0.0,0.0
1480513675.3,286046864.4,N,0.0,0.0
1480513695.2,286046866.8,N,0.0,0.0
1480513715.0,286046864.9,N,0.0,0.0
1480513715.9,286046864.9,N,0.0,0.0
1480513735.8,286046862.5,N,0.0,0.0
1480513755.6,286046862.3,N,0.0,0.0
1480513775.4,286046864.7,N,0.0,0.0
1480513795.3,286046864.7,N,0.0,0.0
1480513815.1,286046865.1,N,0.0,0.0
1480513835.9,286046864.1,N,0.0,0.0
1480513855.7,286046866.3,N,0.0,0.0
1480513875.5,286046864.5,N,0.0,0.0
1480513895.4,286046862.7,N,0.0,0.0
1480513915.2,286046862.2,N,0.0,0.0
1480513935.0,286046862.1,N,0.0,0.0
1480513935.9,286046862.1,N,0.0,0.0
1480513955.8,286046862.6,N,0.0,0.0
1480513975.6,286046862.3,N,0.0,0.0
1480513995.5,286046862.3,N,0.0,0.0
1480514015.3,286046864.6,N,0.0,0.0
1480514035.1,286046864.9,N,0.0,0.0
1480514055.9,286046862.5,N,0.0,0.0
1480514075.7,286046863.4,N,0.0,0.0
1480514095.6,286046863.6,N,0.0,0.0
1480514115.4,286046860.7,N,0.0,0.0
1480514135.2,286046860.9,N,0.0,0.0
1480514155.1,286046861.2,N,0.0,0.0
1480514156.0,286046861.2,N,0.0,0.0
1480514175.8,286046860.6,N,0.0,0.0
1480514195.6,286046861.2,N,0.0,0.0
1480514215.5,286046861.4,N,0.0,0.0
1480514235.3,286046861.5,N,0.0,0.0
1480514255.2,286046859.0,N,0.0,0.0
1480514275.9,286046859.6,N,0.0,0.0
1480514295.7,286046861.8,N,0.0,0.0
1480514315.6,286046860.1,N,0.0,0.0
1480514335.4,286046859.5,N,0.0,0.0
1480514355.3,286046859.9,N,0.0,0.0
1480514375.1,286046860.4,N,0.0,0.0
1480514376.0,286046860.4,N,0.0,0.0
1480514395.8,286046857.8,Y,0.0,0.0
