#timestamp,LO_Frequency,Hit,Temp,Hum 
1480536015.1,286046962.4,N,0.0,0.0
1480536035.9,286046959.8,N,0.0,0.0
1480536055.7,286046960.1,N,0.0,0.0
1480536075.6,286046960.0,N,0.0,0.0
1480536095.4,286046961.8,N,0.0,0.0
1480536115.2,286046962.2,N,0.0,0.0
1480536135.1,286046962.5,N,0.0,0.0
1480536136.0,286046962.5,N,0.0,0.0
1480536155.8,286046959.7,N,0.0,0.0
1480536175.6,286046959.8,N,0.0,0.0
1480536195.5,286046960.5,N,0.0,0.0
1480536215.3,286046960.4,N,0.0,0.0
1480536235.2,286046960.0,N,0.0,0.0
1480536255.9,286046960.1,N,0.0,0.0
1480536275.7,286046960.0,N,0.0,0.0
1480536295.6,286046960.2,N,0.0,0.0
1480536315.4,286046961.0,N,0.0,0.0
1480536335.3,286046961.6,N,0.0,0.0
1480536355.1,286046962.8,N,0.0,0.0
1480536356.0,286046962.8,N,0.0,0.0
1480536375.8,286046959.7,N,0.0,0.0
1480536395.7,286046960.0,N,0.0,0.0
1480536415.5,286046960.0,N,0.0,0.0
1480536435.3,286046958.1,N,0.0,0.0
1480536455.2,286046958.3,N,0.0,0.0
1480536475.0,286046960.8,N,0.0,0.0
1480536475.9,286046960.8,N,0.0,0.0
1480536495.8,286046961.1,N,0.0,0.0
1480536515.6,286046958.3,N,0.0,0.0
1480536535.4,286046958.3,N,0.0,0.0
1480536555.3,286046958.6,N,0.0,0.0
1480536575.1,286046961.1,N,0.0,0.0
1480536595.9,286046961.0,N,0.0,0.0
1480536615.7,286046961.0,N,0.0,0.0
1480536635.5,286046961.2,N,0.0,0.0
1480536655.4,286046961.0,N,0.0,0.0
1480536675.2,286046958.6,N,0.0,0.0
1480536695.0,286046958.5,N,0.0,0.0
1480536696.0,286046958.5,N,0.0,0.0
1480536715.8,286046958.7,N,0.0,0.0
1480536735.6,286046958.5,N,0.0,0.0
1480536755.5,286046958.7,N,0.0,0.0
1480536775.3,286046958.2,N,0.0,0.0
1480536795.1,286046961.1,N,0.0,0.0
1480536815.9,286046960.4,N,0.0,0.0
1480536835.7,286046961.2,N,0.0,0.0
1480536855.6,286046958.2,N,0.0,0.0
1480536875.4,286046960.8,N,0.0,0.0
1480536895.2,286046960.6,N,0.0,0.0
1480536915.1,286046958.5,N,0.0,0.0
1480536916.0,286046958.5,N,0.0,0.0
1480536935.8,286046959.0,N,0.0,0.0
1480536955.7,286046959.1,N,0.0,0.0
1480536975.5,286046958.7,N,0.0,0.0
1480536995.3,286046958.4,N,0.0,0.0
1480537015.2,286046958.7,N,0.0,0.0
1480537035.9,286046959.1,N,0.0,0.0
1480537055.7,286046958.5,N,0.0,0.0
1480537075.6,286046959.2,N,0.0,0.0
1480537095.4,286046956.9,N,0.0,0.0
1480537115.3,286046958.9,N,0.0,0.0
1480537135.1,286046958.8,N,0.0,0.0
1480537136.0,286046958.8,N,0.0,0.0
1480537155.8,286046957.0,N,0.0,0.0
1480537175.7,286046957.1,N,0.0,0.0
1480537195.5,286046959.2,N,0.0,0.0
1480537215.4,286046959.4,N,0.0,0.0
1480537235.2,286046956.8,N,0.0,0.0
1480537255.0,286046959.3,N,0.0,0.0
1480537255.9,286046959.3,N,0.0,0.0
1480537275.8,286046958.8,N,0.0,0.0
1480537295.6,286046959.1,N,0.0,0.0
1480537315.4,286046959.6,N,0.0,0.0
1480537335.3,286046959.3,N,0.0,0.0
1480537355.1,286046958.5,N,0.0,0.0
1480537375.9,286046958.5,N,0.0,0.0
1480537395.7,286046959.6,N,0.0,0.0
1480537415.5,286046957.3,N,0.0,0.0
1480537435.4,286046957.9,N,0.0,0.0
1480537455.2,286046957.8,N,0.0,0.0
1480537475.1,286046955.3,N,0.0,0.0
1480537476.0,286046955.3,N,0.0,0.0
1480537495.8,286046955.3,N,0.0,0.0
1480537515.6,286046955.1,N,0.0,0.0
1480537535.5,286046959.1,N,0.0,0.0
1480537555.3,286046959.3,N,0.0,0.0
1480537575.2,286046959.0,N,0.0,0.0
1480537595.9,286046956.6,N,0.0,0.0
1480537615.7,286046959.4,N,0.0,0.0
1480537635.6,286046957.0,N,0.0,0.0
1480537655.4,286046956.6,N,0.0,0.0
1480537675.2,286046959.0,N,0.0,0.0
1480537695.1,286046958.1,N,0.0,0.0
1480537696.0,286046958.1,N,0.0,0.0
1480537715.8,286046958.8,N,0.0,0.0
1480537735.7,286046961.2,N,0.0,0.0
1480537755.5,286046960.6,N,0.0,0.0
1480537775.3,286046962.4,N,0.0,0.0
1480537795.2,286046962.8,N,0.0,0.0
1480537815.0,286046962.0,N,0.0,0.0
1480537815.9,286046962.0,N,0.0,0.0
1480537835.8,286046963.1,N,0.0,0.0
1480537855.6,286046965.5,N,0.0,0.0
1480537875.4,286046962.9,N,0.0,0.0
1480537895.3,286046962.9,N,0.0,0.0
1480537915.1,286046965.2,N,0.0,0.0
1480537935.8,286046967.2,N,0.0,0.0
1480537955.7,286046967.5,N,0.0,0.0
1480537975.5,286046967.1,N,0.0,0.0
1480537995.4,286046964.6,N,0.0,0.0
1480538015.2,286046967.3,N,0.0,0.0
1480538035.0,286046967.3,N,0.0,0.0
1480538035.9,286046967.3,N,0.0,0.0
1480538055.8,286046966.8,N,0.0,0.0
1480538075.6,286046967.3,N,0.0,0.0
1480538095.5,286046969.1,N,0.0,0.0
1480538115.3,286046968.8,N,0.0,0.0
1480538135.1,286046969.0,N,0.0,0.0
1480538155.9,286046968.9,N,0.0,0.0
1480538175.7,286046970.7,N,0.0,0.0
1480538195.5,286046967.7,N,0.0,0.0
1480538215.4,286046970.5,N,0.0,0.0
1480538235.2,286046969.7,N,0.0,0.0
1480538255.1,286046972.1,N,0.0,0.0
1480538256.0,286046972.1,N,0.0,0.0
1480538275.8,286046969.9,N,0.0,0.0
1480538295.6,286046969.8,N,0.0,0.0
1480538315.5,286046969.7,N,0.0,0.0
1480538335.3,286046971.8,N,0.0,0.0
1480538355.2,286046971.9,N,0.0,0.0
1480538375.9,286046971.2,N,0.0,0.0
1480538395.7,286046973.4,N,0.0,0.0
1480538415.6,286046973.1,N,0.0,0.0
1480538435.4,286046972.7,N,0.0,0.0
1480538455.3,286046972.6,N,0.0,0.0
1480538475.1,286046974.8,N,0.0,0.0
1480538476.0,286046974.8,N,0.0,0.0
1480538495.8,286046974.9,N,0.0,0.0
1480538515.7,286046975.3,N,0.0,0.0
1480538535.5,286046975.3,N,0.0,0.0
1480538555.4,286046974.5,N,0.0,0.0
1480538575.2,286046976.3,N,0.0,0.0
1480538595.0,286046974.6,N,0.0,0.0
1480538595.9,286046974.6,N,0.0,0.0
1480538615.8,286046974.5,N,0.0,0.0
1480538635.6,286046975.9,N,0.0,0.0
1480538655.4,286046978.3,N,0.0,0.0
1480538675.3,286046975.7,N,0.0,0.0
1480538695.1,286046976.2,N,0.0,0.0
1480538715.9,286046976.1,N,0.0,0.0
1480538735.7,286046978.2,N,0.0,0.0
1480538755.5,286046978.6,N,0.0,0.0
1480538775.4,286046978.6,N,0.0,0.0
1480538795.2,286046980.2,N,0.0,0.0
1480538815.1,286046980.2,N,0.0,0.0
1480538816.0,286046980.2,N,0.0,0.0
1480538835.8,286046977.5,N,0.0,0.0
1480538855.6,286046978.0,N,0.0,0.0
1480538875.5,286046978.3,N,0.0,0.0
1480538895.3,286046979.6,N,0.0,0.0
1480538915.1,286046979.7,N,0.0,0.0
1480538935.9,286046979.7,N,0.0,0.0
1480538955.7,286046979.6,N,0.0,0.0
1480538975.6,286046979.6,N,0.0,0.0
1480538995.4,286046980.2,N,0.0,0.0
1480539015.2,286046978.9,N,0.0,0.0
1480539035.1,286046978.9,N,0.0,0.0
1480539036.0,286046978.9,N,0.0,0.0
1480539055.8,286046981.1,N,0.0,0.0
1480539075.7,286046981.7,N,0.0,0.0
1480539095.5,286046980.6,N,0.0,0.0
1480539115.3,286046980.8,N,0.0,0.0
1480539135.2,286046982.9,N,0.0,0.0
1480539155.0,286046982.3,N,0.0,0.0
1480539155.9,286046982.3,N,0.0,0.0
1480539175.8,286046982.3,N,0.0,0.0
1480539195.6,286046984.4,N,0.0,0.0
1480539215.4,286046984.1,N,0.0,0.0
1480539235.3,286046984.4,N,0.0,0.0
1480539255.1,286046986.7,N,0.0,0.0
1480539275.8,286046986.4,N,0.0,0.0
1480539295.7,286046985.6,N,0.0,0.0
1480539315.5,286046986.1,N,0.0,0.0
1480539335.4,286046985.7,N,0.0,0.0
1480539355.2,286046985.4,N,0.0,0.0
1480539375.0,286046985.7,N,0.0,0.0
1480539375.9,286046985.7,N,0.0,0.0
1480539395.8,286046988.0,N,0.0,0.0
1480539415.6,286046986.9,N,0.0,0.0
1480539435.4,286046987.1,N,0.0,0.0
1480539455.3,286046989.8,N,0.0,0.0
1480539475.1,286046987.6,N,0.0,0.0
1480539495.9,286046985.7,N,0.0,0.0
1480539515.7,286046987.3,N,0.0,0.0
1480539535.5,286046987.2,N,0.0,0.0
1480539555.4,286046987.5,N,0.0,0.0
1480539575.2,286046989.5,N,0.0,0.0
1480539595.1,286046988.6,N,0.0,0.0
1480539596.0,286046988.6,N,0.0,0.0
