# file name; noise; peak f.; mag.; duration
20151224045610944_SVAKOV-R6_met.fits;2.91383;10636.2;21.1796;16.2133
20151224045630059_SVAKOV-R6_met.fits;2.58481;10640.6;7.18911;1.87733
20151224045730134_SVAKOV-R6_met.fits;3.13639;10624.5;7.35575;0.170667
20151224045745323_SVAKOV-R6_met.fits;2.76165;10630.4;8.22369;0.170667
20151224045750102_SVAKOV-R6_met.fits;2.64661;10631.8;13.3812;2.56
20151224045837547_SVAKOV-R6_met.fits;2.46763;10623;10.0289;0.170667
20151224045919872_SVAKOV-R6_met.fits;2.54998;10617.2;22.3992;0.341333
20151224045931136_SVAKOV-R6_met.fits;3.07248;10617.2;8.27253;0.170667
20151224045936427_SVAKOV-R6_met.fits;2.82355;10631.8;41.2214;0.512
20151224045958272_SVAKOV-R6_met.fits;2.72116;10634.8;7.33822;2.048
20151224050014656_SVAKOV-R6_met.fits;2.66994;10620.1;5.46153;1.024
20151224050122923_SVAKOV-R6_met.fits;3.06751;10626;7.31842;0.170667
20151224050131456_SVAKOV-R6_met.fits;2.4285;10611.3;11.6724;0.341333
20151224050149718_SVAKOV-R6_met.fits;2.60501;10604;5.99097;0.170667
20151224050059200_SVAKOV-R6_snap.fits;2.47038;10831.1;2.46174;0
20151224050159275_SVAKOV-R6_snap.fits;2.89376;10565.9;2.41509;0
20151224050256619_SVAKOV-R6_met.fits;2.55522;10618.7;5.62296;0.170667
20151224050312491_SVAKOV-R6_met.fits;2.30451;10624.5;6.08594;0.170667
20151224050328192_SVAKOV-R6_met.fits;2.57113;10637.7;5.24626;0.170667
20151224050259350_SVAKOV-R6_snap.fits;2.67568;10690.4;2.19357;0
20151224050444139_SVAKOV-R6_met.fits;2.81273;10623;9.21723;0.170667
20151224050447894_SVAKOV-R6_met.fits;2.55444;10630.4;12.2456;0.170667
20151224050454550_SVAKOV-R6_met.fits;2.76285;10630.4;7.5738;0.170667
20151224050359424_SVAKOV-R6_snap.fits;2.76474;10536.6;2.96366;0
20151224050500011_SVAKOV-R6_met.fits;2.52754;10614.3;5.57404;0.170667
20151224050511104_SVAKOV-R6_met.fits;2.67053;10587.9;5.70375;0.682667
20151224050532267_SVAKOV-R6_met.fits;3.02021;10612.8;7.58718;0.170667
20151224050552064_SVAKOV-R6_met.fits;2.71746;10582;8.88725;1.87733
20151224050459499_SVAKOV-R6_snap.fits;2.68187;10369.6;2.29454;0
20151224050639339_SVAKOV-R6_met.fits;2.98358;10646.5;9.4982;5.29067
20151224050559574_SVAKOV-R6_snap.fits;2.78952;10363.8;3.11125;0
20151224050720811_SVAKOV-R6_met.fits;2.47501;10626;8.66893;0.341333
20151224050723371_SVAKOV-R6_met.fits;2.70088;10640.6;6.32465;0.170667
20151224050731051_SVAKOV-R6_met.fits;2.57309;10652.3;18.0144;2.21867
20151224050749312_SVAKOV-R6_met.fits;2.45412;10617.2;5.26702;0.170667
20151224050752384_SVAKOV-R6_met.fits;2.37325;10627.4;6.14629;2.90133
20151224050659648_SVAKOV-R6_snap.fits;2.63771;10828.1;2.65888;0
20151224050808598_SVAKOV-R6_met.fits;2.60574;10639.2;7.56351;0.341333
20151224050826688_SVAKOV-R6_met.fits;3.83204;10618.7;8.54814;0.170667
20151224050833515_SVAKOV-R6_met.fits;2.99991;10614.3;9.61169;1.536
20151224050839147_SVAKOV-R6_met.fits;2.95205;10602.5;7.55314;0.170667
20151224050844779_SVAKOV-R6_met.fits;2.57208;10621.6;5.60701;0.341333
20151224050759723_SVAKOV-R6_snap.fits;2.59638;10539.6;2.49653;0
20151224050856896_SVAKOV-R6_met.fits;2.21219;10606.9;6.30492;0.170667
20151224050912086_SVAKOV-R6_met.fits;3.22442;10612.8;8.0537;0.170667
20151224050914134_SVAKOV-R6_met.fits;2.67954;10626;6.38241;0.170667
20151224050930006_SVAKOV-R6_met.fits;2.5543;10592.3;5.20524;0.170667
20151224050944000_SVAKOV-R6_met.fits;2.31582;10681.6;7.09606;1.70667
20151224050948950_SVAKOV-R6_met.fits;2.78871;10636.2;11.1747;1.70667
20151224050859798_SVAKOV-R6_snap.fits;2.45011;10762.2;2.38691;0
20151224051001408_SVAKOV-R6_met.fits;2.94615;10630.4;7.81948;0.170667
20151224051016427_SVAKOV-R6_met.fits;2.35551;10604;7.55757;0.170667
20151224051022230_SVAKOV-R6_met.fits;3.33249;10620.1;14.4847;0.170667
20151224051036395_SVAKOV-R6_met.fits;2.45464;10640.6;5.48637;1.024
20151224051048171_SVAKOV-R6_met.fits;2.59711;10633.3;25.0029;0.341333
20151224050959872_SVAKOV-R6_snap.fits;2.54787;10328.6;2.54435;0
20151224051134422_SVAKOV-R6_met.fits;2.60373;10612.8;5.70791;1.70667
20151224051146198_SVAKOV-R6_met.fits;2.63599;10608.4;25.2776;0.341333
20151224051059947_SVAKOV-R6_snap.fits;2.49062;10836.9;2.60526;0
20151224051221867_SVAKOV-R6_met.fits;2.52923;10630.4;8.43788;0.170667
20151224051228864_SVAKOV-R6_met.fits;2.23742;10621.6;5.57282;0.170667
20151224051248662_SVAKOV-R6_met.fits;2.48268;10631.8;6.05598;0.170667
20151224051200022_SVAKOV-R6_snap.fits;2.65094;10621.6;2.71786;0
20151224051300267_SVAKOV-R6_met.fits;2.68003;10646.5;6.70535;0.170667
20151224051341739_SVAKOV-R6_met.fits;2.51804;10636.2;10.6874;0.341333
20151224051346006_SVAKOV-R6_met.fits;2.56254;10595.2;20.7477;0.341333
20151224051300096_SVAKOV-R6_snap.fits;2.65626;10529.3;2.53015;0
20151224051357440_SVAKOV-R6_met.fits;2.65328;10612.8;6.29994;0.170667
20151224051404779_SVAKOV-R6_met.fits;3.50117;10637.7;8.2429;0.170667
20151224051414848_SVAKOV-R6_met.fits;2.56416;10636.2;7.22153;0.341333
20151224051428160_SVAKOV-R6_met.fits;3.00307;10618.7;6.49724;0.341333
20151224051444544_SVAKOV-R6_met.fits;2.43423;10633.3;13.6363;0.170667
20151224051453248_SVAKOV-R6_met.fits;2.24759;10640.6;9.61054;0.512
20151224051400171_SVAKOV-R6_snap.fits;2.59184;10825.2;2.11061;0
20151224051507755_SVAKOV-R6_met.fits;2.43336;10633.3;5.77421;0.170667
20151224051532331_SVAKOV-R6_met.fits;2.74758;10620.1;6.8303;0.341333
20151224051542230_SVAKOV-R6_met.fits;3.33508;10577.6;10.4307;0.170667
20151224051500246_SVAKOV-R6_snap.fits;2.38878;10630.4;1.95277;0
20151224051607318_SVAKOV-R6_met.fits;2.5037;10645;7.08991;0.170667
20151224051610902_SVAKOV-R6_met.fits;2.51988;10642.1;27.9789;0.341333
20151224051623019_SVAKOV-R6_met.fits;2.61764;10631.8;7.00418;0.170667
20151224051643499_SVAKOV-R6_met.fits;2.55515;10658.2;89.8396;0.853333
20151224051600320_SVAKOV-R6_snap.fits;2.3924;10892.6;2.97722;0
20151224051700395_SVAKOV-R6_snap.fits;2.65213;10782.7;2.88156;0
20151224051835286_SVAKOV-R6_met.fits;2.21172;10620.1;6.07503;0.682667
20151224051852864_SVAKOV-R6_met.fits;2.49379;10655.3;6.41865;0.341333
20151224051800470_SVAKOV-R6_snap.fits;2.21816;10615.7;25.5938;0
20151224051858667_SVAKOV-R6_met.fits;2.96705;10615.7;11.875;1.36533
20151224051908736_SVAKOV-R6_met.fits;2.71322;10646.5;6.40275;2.38933
20151224051922902_SVAKOV-R6_met.fits;2.61446;10634.8;8.79106;0.341333
20151224051900544_SVAKOV-R6_snap.fits;2.88754;10554.2;3.07128;0
20151224052011200_SVAKOV-R6_met.fits;3.10573;10621.6;14.8908;0.512
20151224052013590_SVAKOV-R6_met.fits;2.49192;10620.1;8.10021;0.341333
20151224052016150_SVAKOV-R6_met.fits;2.67687;10598.1;10.3585;0.341333
20151224052019734_SVAKOV-R6_met.fits;2.77856;10636.2;23.3431;0.341333
20151224052048064_SVAKOV-R6_met.fits;2.66067;10615.7;8.55558;1.024
20151224052000619_SVAKOV-R6_snap.fits;2.5442;10456.1;2.62597;0
20151224052116907_SVAKOV-R6_met.fits;2.39789;10631.8;4.87745;0.341333
20151224052125611_SVAKOV-R6_met.fits;2.37726;10668.5;4.77156;0.170667
20151224052135168_SVAKOV-R6_met.fits;2.67333;10611.3;9.71379;0.170667
20151224052142678_SVAKOV-R6_met.fits;2.30461;10646.5;6.15495;0.170667
20151224052100694_SVAKOV-R6_snap.fits;2.85536;10321.3;2.43521;0
20151224052200768_SVAKOV-R6_snap.fits;2.83026;10744.6;2.44448;0
20151224052257942_SVAKOV-R6_met.fits;2.79961;10662.6;8.67768;0.341333
20151224052319275_SVAKOV-R6_met.fits;2.62577;10662.6;6.57384;0.170667
20151224052327808_SVAKOV-R6_met.fits;2.60685;10633.3;5.42599;0.170667
20151224052336171_SVAKOV-R6_met.fits;2.49411;10623;11.5867;0.341333
20151224052338560_SVAKOV-R6_met.fits;2.71761;10630.4;6.78438;0.170667
20151224052341803_SVAKOV-R6_met.fits;2.68604;10620.1;5.9886;0.170667
20151224052353579_SVAKOV-R6_met.fits;3.00807;10630.4;9.37411;0.170667
20151224052300843_SVAKOV-R6_snap.fits;2.41985;10464.8;2.3858;0
20151224052408598_SVAKOV-R6_met.fits;2.61818;10590.8;8.59105;0.170667
20151224052412694_SVAKOV-R6_met.fits;2.42514;10642.1;7.74427;0.170667
20151224052416448_SVAKOV-R6_met.fits;2.61387;10617.2;5.94498;0.341333
20151224052400918_SVAKOV-R6_snap.fits;2.92327;10617.2;2.3916;0
20151224052502870_SVAKOV-R6_met.fits;2.77541;10652.3;6.74467;0.170667
20151224052518571_SVAKOV-R6_met.fits;2.60611;10640.6;30.4312;0.512
20151224052555094_SVAKOV-R6_met.fits;2.68776;10614.3;23.1121;0.512
20151224052500992_SVAKOV-R6_snap.fits;2.88993;10461.9;2.33461;0
20151224052606528_SVAKOV-R6_met.fits;2.7772;10623;7.65792;0.170667
20151224052623766_SVAKOV-R6_met.fits;2.77862;10623;5.58923;0.170667
20151224052601067_SVAKOV-R6_snap.fits;2.89215;10541;2.50823;0
20151224052740224_SVAKOV-R6_met.fits;2.53892;10655.3;12.9771;0.512
20151224052743296_SVAKOV-R6_met.fits;2.56095;10608.4;6.63474;0.170667
20151224052701142_SVAKOV-R6_snap.fits;2.72194;10391.6;2.25968;0
20151224052855488_SVAKOV-R6_met.fits;3.03827;10621.6;7.26036;0.341333
20151224052801216_SVAKOV-R6_snap.fits;3.50324;10814.9;3.22288;0
20151224052955904_SVAKOV-R6_met.fits;2.90154;10630.4;11.9747;0.341333
20151224052901291_SVAKOV-R6_snap.fits;2.95012;10548.3;2.75978;0
20151224053016214_SVAKOV-R6_met.fits;2.96034;10617.2;7.90501;0.341333
20151224053054443_SVAKOV-R6_met.fits;2.64579;10636.2;70.881;0.512
20151224053001366_SVAKOV-R6_snap.fits;2.74915;10863.3;2.442;0
20151224053124480_SVAKOV-R6_met.fits;2.28353;10640.6;12.1639;0.170667
20151224053126528_SVAKOV-R6_met.fits;2.73951;10612.8;12.6725;0.341333
20151224053148715_SVAKOV-R6_met.fits;2.48957;10582;19.6005;0.341333
20151224053101440_SVAKOV-R6_snap.fits;2.79895;10740.2;2.22902;0
20151224053203563_SVAKOV-R6_met.fits;2.49401;10620.1;9.82076;0.170667
20151224053222507_SVAKOV-R6_met.fits;2.31011;10637.7;4.93144;0.170667
20151224053232576_SVAKOV-R6_met.fits;2.63301;10631.8;6.5956;4.26667
20151224053239232_SVAKOV-R6_met.fits;2.60182;10630.4;5.98611;0.170667
20151224053241622_SVAKOV-R6_met.fits;3.22886;10652.3;9.78723;0.341333
20151224053201515_SVAKOV-R6_snap.fits;3.94265;10795.9;2.95879;0
20151224053312512_SVAKOV-R6_met.fits;2.46622;10567.4;22.5399;0.341333
20151224053326678_SVAKOV-R6_met.fits;2.92492;10627.4;6.88919;0.170667
20151224053329067_SVAKOV-R6_met.fits;2.5788;10647.9;9.63056;0.341333
20151224053356544_SVAKOV-R6_met.fits;2.64598;10630.4;12.862;0.170667
20151224053301590_SVAKOV-R6_snap.fits;2.66496;10885.3;2.88298;0
20151224053402176_SVAKOV-R6_met.fits;3.02705;10621.6;53.7305;2.21867
20151224053410368_SVAKOV-R6_met.fits;2.82226;10611.3;18.0036;0.341333
20151224053422144_SVAKOV-R6_met.fits;2.38735;10624.5;14.7494;0.341333
20151224053428800_SVAKOV-R6_met.fits;2.58131;10602.5;8.72808;0.341333
20151224053401664_SVAKOV-R6_snap.fits;2.70697;10410.6;3.199;0
20151224053516928_SVAKOV-R6_met.fits;2.76346;10633.3;6.68036;0.170667
20151224053536896_SVAKOV-R6_met.fits;2.54762;10639.2;5.84597;0.170667
20151224053542016_SVAKOV-R6_met.fits;2.67996;10624.5;6.21635;0.341333
20151224053554646_SVAKOV-R6_met.fits;2.56754;10624.5;6.52208;0.170667
20151224053501739_SVAKOV-R6_snap.fits;3.01292;10712.4;2.34037;0
20151224053601814_SVAKOV-R6_met.fits;3.0441;10667;19.0765;0.341333
20151224053615467_SVAKOV-R6_met.fits;2.26195;10650.9;8.23827;0.170667
20151224053628608_SVAKOV-R6_met.fits;2.66392;10640.6;6.08316;0.341333
20151224053641408_SVAKOV-R6_met.fits;2.86251;10652.3;15.7746;0.341333
20151224053601814_SVAKOV-R6_snap.fits;2.70397;10822.3;3.51743;0
20151224053714347_SVAKOV-R6_met.fits;2.31459;10620.1;4.82137;0.341333
20151224053738923_SVAKOV-R6_met.fits;2.72114;10627.4;13.5468;0.341333
20151224053701888_SVAKOV-R6_snap.fits;2.59536;10565.9;2.3365;0
20151224053809472_SVAKOV-R6_met.fits;2.50998;10604;8.17515;0.512
20151224053825174_SVAKOV-R6_met.fits;2.53206;10643.6;5.71415;0.170667
20151224053847531_SVAKOV-R6_met.fits;2.53494;10565.9;5.21102;1.024
20151224053801963_SVAKOV-R6_snap.fits;2.55922;10533.7;2.65284;0
20151224053912448_SVAKOV-R6_met.fits;2.54725;10650.9;12.0924;0.512
20151224053931734_SVAKOV-R6_met.fits;2.92335;10633.3;12.433;0.170667
20151224053902038_SVAKOV-R6_snap.fits;2.46375;10795.9;2.41933;0
20151224054037952_SVAKOV-R6_met.fits;2.29264;10617.2;28.8011;0.341333
20151224054042048_SVAKOV-R6_met.fits;2.38732;10640.6;5.56999;0.170667
20151224054002112_SVAKOV-R6_snap.fits;2.43222;10621.6;23.3867;0
20151224054100139_SVAKOV-R6_met.fits;2.43774;10621.6;6.89925;0.512
20151224054119595_SVAKOV-R6_met.fits;2.56521;10640.6;5.31136;0.170667
20151224054123008_SVAKOV-R6_met.fits;2.79105;10628.9;8.49146;0.341333
20151224054102187_SVAKOV-R6_snap.fits;2.88337;10847.2;2.58639;0
20151224054207894_SVAKOV-R6_met.fits;2.61437;10647.9;6.66644;0.512
20151224054228544_SVAKOV-R6_met.fits;2.55027;10611.3;5.61824;0.170667
20151224054202262_SVAKOV-R6_snap.fits;2.76919;10590.8;2.82728;0
20151224054333398_SVAKOV-R6_met.fits;2.35986;10601.1;5.40212;0.170667
20151224054337835_SVAKOV-R6_met.fits;2.76494;10637.7;35.5733;0.341333
20151224054302336_SVAKOV-R6_snap.fits;2.813;10702.1;2.9668;0
20151224054402411_SVAKOV-R6_met.fits;2.46572;10623;20.1267;0.341333
20151224054413846_SVAKOV-R6_met.fits;2.96196;10612.8;9.5578;0.170667
20151224054421696_SVAKOV-R6_met.fits;3.11787;10623;6.61658;0.170667
20151224054402411_SVAKOV-R6_snap.fits;2.68428;10454.6;2.08931;0
20151224054504875_SVAKOV-R6_met.fits;2.43445;10620.1;9.35763;1.70667
20151224054522112_SVAKOV-R6_met.fits;2.82027;10633.3;15.8068;1.024
20151224054538326_SVAKOV-R6_met.fits;2.43125;10609.9;6.0221;0.341333
20151224054546518_SVAKOV-R6_met.fits;2.40553;10614.3;5.38309;1.19467
20151224054552150_SVAKOV-R6_met.fits;2.62455;10630.4;7.03382;1.87733
20151224054502486_SVAKOV-R6_snap.fits;2.29065;10300.8;2.19665;0
20151224054606144_SVAKOV-R6_met.fits;2.52006;10637.7;12.9181;0.341333
20151224054614678_SVAKOV-R6_met.fits;2.62594;10612.8;6.62051;0.170667
20151224054631574_SVAKOV-R6_met.fits;2.62957;10797.4;5.3517;0.341333
20151224054602560_SVAKOV-R6_snap.fits;2.81907;10355;2.99026;0
20151224054706902_SVAKOV-R6_met.fits;2.91024;10627.4;7.27461;0.341333
20151224054726870_SVAKOV-R6_met.fits;2.64703;10627.4;7.57724;0.512
20151224054741206_SVAKOV-R6_met.fits;2.56367;10633.3;17.6323;1.024
20151224054702635_SVAKOV-R6_snap.fits;2.6789;10778.3;2.46943;0
20151224054828822_SVAKOV-R6_met.fits;2.49857;10621.6;5.15661;0.170667
20151224054851008_SVAKOV-R6_met.fits;2.47077;10639.2;6.06797;0.682667
20151224054856811_SVAKOV-R6_met.fits;3.01392;10609.9;12.2406;0.170667
20151224054802710_SVAKOV-R6_snap.fits;2.55257;10333;2.06398;0
20151224054918998_SVAKOV-R6_met.fits;3.86204;10627.4;8.98519;0.341333
20151224054949376_SVAKOV-R6_met.fits;3.07887;10621.6;7.24621;0.512
20151224054902784_SVAKOV-R6_snap.fits;3.04402;10791.5;3.32891;0
20151224055048598_SVAKOV-R6_met.fits;2.73261;10639.2;6.78924;0.170667
20151224055052011_SVAKOV-R6_met.fits;2.6337;10601.1;7.57851;0.170667
20151224055002859_SVAKOV-R6_snap.fits;2.8114;10839.8;3.77778;0
20151224055118464_SVAKOV-R6_met.fits;2.75031;10626;6.65736;0.341333
20151224055139286_SVAKOV-R6_met.fits;2.77587;10606.9;7.73624;0.341333
20151224055150550_SVAKOV-R6_met.fits;2.82154;10617.2;10.178;0.341333
20151224055102934_SVAKOV-R6_snap.fits;2.44289;10461.9;1.85079;0
20151224055203691_SVAKOV-R6_met.fits;2.60645;10669.9;8.03989;0.341333
20151224055219051_SVAKOV-R6_met.fits;2.49365;10596.7;15.0132;0.170667
20151224055203008_SVAKOV-R6_snap.fits;2.71551;10393.1;2.61155;0
20151224055311787_SVAKOV-R6_met.fits;3.48913;10634.8;9.04137;0.170667
20151224055317078_SVAKOV-R6_met.fits;2.83651;10640.6;7.20766;0.170667
20151224055332950_SVAKOV-R6_met.fits;2.63564;10604;10.3208;0.341333
20151224055303083_SVAKOV-R6_snap.fits;2.71645;10743.2;2.31714;0
20151224055407424_SVAKOV-R6_met.fits;2.58213;10653.8;17.3824;0.341333
20151224055410155_SVAKOV-R6_met.fits;2.69854;10631.8;9.32036;0.170667
20151224055413568_SVAKOV-R6_met.fits;3.24125;10623;7.09886;0.170667
20151224055418518_SVAKOV-R6_met.fits;2.51344;10645;6.41042;0.512
20151224055441728_SVAKOV-R6_met.fits;2.55451;10628.9;61.5075;0.512
20151224055445312_SVAKOV-R6_met.fits;2.6884;10636.2;5.49383;0.170667
20151224055403158_SVAKOV-R6_snap.fits;2.59284;10524.9;2.45459;0
20151224055509376_SVAKOV-R6_met.fits;2.45568;10627.4;33.3647;0.341333
20151224055524736_SVAKOV-R6_met.fits;2.43647;10628.9;7.47739;0.170667
20151224055541803_SVAKOV-R6_met.fits;2.86501;10636.2;7.60544;3.24267
20151224055547435_SVAKOV-R6_met.fits;2.78919;10620.1;10.6291;0.341333
20151224055503232_SVAKOV-R6_snap.fits;2.72262;10883.8;2.46472;0
20151224055603307_SVAKOV-R6_snap.fits;2.92027;10384.3;2.53704;0
20151224055703382_SVAKOV-R6_snap.fits;3.4102;10763.7;3.57752;0
20151224055803456_SVAKOV-R6_snap.fits;2.60982;10393.1;3.21354;0
20151224055903531_SVAKOV-R6_snap.fits;2.68429;10448.7;3.28894;0
