# file name; noise; peak f.; mag.; duration
20181219080028566_ASU-R0_snap.fits;17.042;26507.8;13.118;0
20181219080128641_ASU-R0_snap.fits;19.2705;26516.6;15.2694;0
20181219080323670_ASU-R0_met.fits;17.0232;26543;48.6727;0.170667
20181219080228716_ASU-R0_snap.fits;17.9617;26462.4;15.0386;0
20181219080342785_ASU-R0_met.fits;14.2569;26503.4;38.138;0.170667
20181219080354390_ASU-R0_met.fits;15.2901;26497.6;34.4323;0.512
20181219080328790_ASU-R0_snap.fits;17.8398;26466.8;11.2568;0
20181219080440300_ASU-R0_met.fits;19.5942;26537.1;114.438;1.36533
20181219080428865_ASU-R0_snap.fits;18.3756;26543;16.8839;0
20181219080533377_ASU-R0_met.fits;18.1084;26515.1;46.1495;0.341333
20181219080528940_ASU-R0_snap.fits;16.791;26512.2;13.2478;0
20181219080629014_ASU-R0_snap.fits;17.1409;26509.3;16.6106;0
20181219080748716_ASU-R0_met.fits;19.7956;26509.3;130.134;0.512
20181219080754689_ASU-R0_met.fits;19.4397;26507.8;78.3717;0.341333
20181219080729089_ASU-R0_snap.fits;16.6619;26537.1;13.4946;0
20181219080836844_ASU-R0_met.fits;18.0803;26529.8;92.0016;0.341333
20181219080829164_ASU-R0_snap.fits;17.1059;26540;11.9488;0
20181219080941697_ASU-R0_met.fits;17.1727;26531.2;76.8377;0.170667
20181219081005932_ASU-R0_met.fits;19.9072;26493.2;51.2514;0.170667
20181219080929238_ASU-R0_snap.fits;15.4125;26488.8;17.1158;0
20181219081113686_ASU-R0_met.fits;15.506;26516.6;49.6755;0.170667
20181219081029313_ASU-R0_snap.fits;17.3386;26449.2;15.1225;0
20181219081129388_ASU-R0_snap.fits;20.7627;26545.9;20.103;0
20181219081240385_ASU-R0_met.fits;18.6674;26518.1;48.4243;0.170667
20181219081322198_ASU-R0_met.fits;16.629;26500.5;33.6352;0.170667
20181219081229462_ASU-R0_snap.fits;16.1718;26523.9;17.22;0
20181219081425516_ASU-R0_met.fits;15.5662;26521;46.3529;0.170667
20181219081329537_ASU-R0_snap.fits;13.985;26478.5;16.0445;0
20181219081429612_ASU-R0_snap.fits;17.6757;26538.6;12.873;0
20181219081529686_ASU-R0_snap.fits;18.0416;26500.5;17.3703;0
20181219081634881_ASU-R0_met.fits;15.6975;26497.6;93.996;0.341333
20181219081629761_ASU-R0_snap.fits;15.5982;26493.2;12.8136;0
20181219081729836_ASU-R0_snap.fits;16.3362;26485.8;14.9987;0
20181219081829910_ASU-R0_snap.fits;17.993;26543;15.1606;0
20181219081929985_ASU-R0_snap.fits;18.0397;26494.6;12.7317;0
20181219082030060_ASU-R0_snap.fits;21.1635;26532.7;10.3779;0
20181219082130134_ASU-R0_snap.fits;17.3604;26516.6;13.3049;0
20181219082256833_ASU-R0_met.fits;15.3349;26485.8;74.5445;0.341333
20181219082230209_ASU-R0_snap.fits;14.2145;26512.2;17.6186;0
20181219082330284_ASU-R0_snap.fits;16.9994;26503.4;11.1241;0
20181219082430358_ASU-R0_snap.fits;15.3329;26535.6;15.0079;0
20181219082530433_ASU-R0_snap.fits;16.3167;26518.1;14.9672;0
20181219082630508_ASU-R0_snap.fits;22.1324;26459.5;12.8158;0
20181219082803862_ASU-R0_met.fits;17.1122;26515.1;41.48;0.170667
20181219082730582_ASU-R0_snap.fits;16.2429;26504.9;15.6049;0
20181219082858988_ASU-R0_met.fits;15.6767;26516.6;186.883;0.341333
20181219082830657_ASU-R0_snap.fits;15.1396;26453.6;13.5629;0
20181219083019884_ASU-R0_met.fits;16.9956;26515.1;34.5227;0.341333
20181219083023638_ASU-R0_met.fits;15.6262;26504.9;41.0565;0.170667
20181219082930732_ASU-R0_snap.fits;21.7913;26516.6;11.1578;0
20181219083030806_ASU-R0_snap.fits;15.9559;26509.3;13.7977;0
20181219083210646_ASU-R0_met.fits;17.1125;26510.7;117.884;0.682667
20181219083130881_ASU-R0_snap.fits;21.2052;26512.2;11.856;0
20181219083243756_ASU-R0_met.fits;18.5398;26449.2;54.8289;0.341333
20181219083230956_ASU-R0_snap.fits;17.9325;26482.9;17.6692;0
20181219083357484_ASU-R0_met.fits;16.9283;26545.9;47.195;0.170667
20181219083331030_ASU-R0_snap.fits;17.3711;26529.8;21.8507;0
20181219083431105_ASU-R0_snap.fits;19.6651;26487.3;16.6741;0
20181219083531180_ASU-R0_snap.fits;18.2114;26459.5;14.8357;0
20181219083631254_ASU-R0_snap.fits;13.6767;26518.1;14.3933;0
20181219083731329_ASU-R0_snap.fits;16.1508;26535.6;13.4316;0
20181219083833964_ASU-R0_met.fits;16.6211;26494.6;37.5729;0.170667
20181219083918678_ASU-R0_met.fits;16.849;26502;54.5339;1.19467
20181219083831404_ASU-R0_snap.fits;17.3179;26472.7;15.6659;0
20181219083931990_ASU-R0_met.fits;14.9704;26503.4;34.732;0.170667
20181219083931478_ASU-R0_snap.fits;17.9858;26484.4;17.303;0
20181219084031553_ASU-R0_snap.fits;18.7437;26482.9;15.6324;0
20181219084131628_ASU-R0_snap.fits;17.2912;26465.3;18.115;0
20181219084231702_ASU-R0_snap.fits;17.7658;26482.9;17.7188;0
20181219084349356_ASU-R0_met.fits;20.1207;26503.4;96.5691;0.170667
20181219084400278_ASU-R0_met.fits;15.2497;26531.2;37.6645;0.341333
20181219084422465_ASU-R0_met.fits;16.8545;26547.4;69.1271;0.853333
20181219084331777_ASU-R0_snap.fits;16.8224;26469.7;17.7852;0
20181219084431852_ASU-R0_snap.fits;15.5959;26490.2;15.3313;0
20181219084531926_ASU-R0_snap.fits;15.7861;26544.4;11.9958;0
20181219084632001_ASU-R0_snap.fits;18.0633;26487.3;15.0404;0
20181219084732076_ASU-R0_snap.fits;17.0392;26472.7;13.153;0
20181219084844268_ASU-R0_met.fits;13.1368;26503.4;50.2376;0.341333
20181219084832150_ASU-R0_snap.fits;17.467;26540;15.5648;0
20181219084949974_ASU-R0_met.fits;15.2917;26509.3;137.446;0.341333
20181219084932225_ASU-R0_snap.fits;14.3259;26468.3;17.7257;0
20181219085108652_ASU-R0_met.fits;16.5219;26502;55.3358;0.170667
20181219085032300_ASU-R0_snap.fits;14.1788;26465.3;13.5353;0
20181219085132374_ASU-R0_snap.fits;14.7912;26547.4;12.6792;0
20181219085251564_ASU-R0_met.fits;15.1868;26450.7;235.21;0.341333
20181219085232449_ASU-R0_snap.fits;16.4425;26452.1;12.2505;0
20181219085338156_ASU-R0_met.fits;16.9257;26507.8;39.0855;0.170667
20181219085332524_ASU-R0_snap.fits;13.8111;26531.2;14.81;0
20181219085448812_ASU-R0_met.fits;14.9346;26537.1;33.4197;0.170667
20181219085505025_ASU-R0_met.fits;16.3363;26504.9;45.2836;0.170667
20181219085432598_ASU-R0_snap.fits;18.7598;26507.8;15.1106;0
20181219085557078_ASU-R0_met.fits;15.7878;26497.6;62.87;0.170667
20181219085532673_ASU-R0_snap.fits;14.978;26477.1;16.3237;0
20181219085657324_ASU-R0_met.fits;16.8206;26502;45.8969;0.170667
20181219085632748_ASU-R0_snap.fits;14.746;26468.3;14.3214;0
20181219085800300_ASU-R0_met.fits;14.9087;26547.4;33.2855;0.170667
20181219085732822_ASU-R0_snap.fits;17.1467;26540;15.3038;0
20181219085859350_ASU-R0_met.fits;17.9037;26545.9;38.2397;0.512
20181219085832897_ASU-R0_snap.fits;16.985;26494.6;16.7628;0
20181219090029804_ASU-R0_met.fits;17.3188;26531.2;62.1583;0.341333
20181219085932972_ASU-R0_snap.fits;19.744;26487.3;12.7811;0
20181219090035094_ASU-R0_met.fits;14.6123;26493.2;33.9287;0.170667
20181219090045846_ASU-R0_met.fits;15.4506;26535.6;60.3304;0.170667
