# file name; noise; peak f.; mag.; duration
20181219120046486_ASU-R0_snap.fits;17.8025;26455.1;16.2691;0
20181219120146561_ASU-R0_snap.fits;19.9239;26522.5;16.6405;0
20181219120303532_ASU-R0_met.fits;19.5772;26504.9;43.4357;0.682667
20181219120246636_ASU-R0_snap.fits;17.055;26482.9;13.4975;0
20181219120403436_ASU-R0_met.fits;19.1827;26506.3;68.0463;0.341333
20181219120420332_ASU-R0_met.fits;16.4605;26503.4;63.1334;0.341333
20181219120427841_ASU-R0_met.fits;16.1822;26491.7;39.075;0.170667
20181219120346710_ASU-R0_snap.fits;14.5191;26545.9;14.5912;0
20181219120446785_ASU-R0_snap.fits;17.869;26471.2;17.0114;0
20181219120546860_ASU-R0_snap.fits;15.2005;26449.2;15.9101;0
20181219120646934_ASU-R0_snap.fits;20.923;26503.4;15.9169;0
20181219120810902_ASU-R0_met.fits;18.2336;26480;43.164;0.170667
20181219120747009_ASU-R0_snap.fits;16.8564;26521;16.288;0
20181219120853057_ASU-R0_met.fits;16.789;26472.7;43.3063;0.341333
20181219120943574_ASU-R0_met.fits;16.9225;26503.4;43.0463;0.512
20181219120847084_ASU-R0_snap.fits;16.6238;26472.7;13.7713;0
20181219120947158_ASU-R0_snap.fits;16.7808;26485.8;16.8899;0
20181219121047233_ASU-R0_snap.fits;16.5151;26528.3;14.1812;0
20181219121147308_ASU-R0_snap.fits;18.6933;26502;14.9408;0
20181219121344385_ASU-R0_met.fits;19.7032;26512.2;49.8679;0.170667
20181219121247382_ASU-R0_snap.fits;17.8505;26521;12.888;0
20181219121410838_ASU-R0_met.fits;18.9117;26493.2;53.3662;0.170667
20181219121347457_ASU-R0_snap.fits;19.3954;26535.6;13.8788;0
20181219121447532_ASU-R0_snap.fits;16.1876;26528.3;12.8298;0
20181219121545388_ASU-R0_met.fits;15.7238;26499;31.9679;0.170667
20181219121547606_ASU-R0_snap.fits;18.0156;26541.5;16.205;0
20181219121647681_ASU-R0_snap.fits;16.6792;26491.7;17.3013;0
20181219121803969_ASU-R0_met.fits;15.8293;26528.3;46.8894;0.170667
20181219121822401_ASU-R0_met.fits;18.8097;26502;38.9578;0.170667
20181219121747756_ASU-R0_snap.fits;17.7977;26460.9;17.1223;0
20181219121900289_ASU-R0_met.fits;16.6219;26469.7;73.6898;0.341333
20181219121847830_ASU-R0_snap.fits;15.9552;26459.5;15.1774;0
20181219122010604_ASU-R0_met.fits;17.2114;26478.5;34.9409;0.170667
20181219121947905_ASU-R0_snap.fits;17.189;26507.8;13.1366;0
20181219122104364_ASU-R0_met.fits;18.6038;26491.7;64.3982;0.170667
20181219122047980_ASU-R0_snap.fits;15.8732;26465.3;17.5908;0
20181219122148054_ASU-R0_snap.fits;19.0055;26503.4;19.9571;0
20181219122247105_ASU-R0_met.fits;18.8879;26502;59.476;0.341333
20181219122328577_ASU-R0_met.fits;17.0568;26480;36.2789;0.170667
20181219122248129_ASU-R0_snap.fits;17.2318;26526.9;15.9345;0
20181219122348204_ASU-R0_snap.fits;17.414;26525.4;14.1633;0
20181219122502444_ASU-R0_met.fits;16.9596;26516.6;37.7226;0.170667
20181219122448278_ASU-R0_snap.fits;21.5618;26450.7;15.2954;0
20181219122548353_ASU-R0_snap.fits;20.0618;26529.8;19.2598;0
20181219122730070_ASU-R0_met.fits;17.0318;26504.9;42.9555;0.170667
20181219122648428_ASU-R0_snap.fits;18.0314;26490.2;10.0588;0
20181219122843628_ASU-R0_met.fits;16.6453;26475.6;36.1194;0.170667
20181219122748502_ASU-R0_snap.fits;15.3756;26500.5;13.1063;0
20181219122913153_ASU-R0_met.fits;17.9078;26458;45.6604;0.170667
20181219122848577_ASU-R0_snap.fits;16.4262;26506.3;13.9578;0
20181219122948652_ASU-R0_snap.fits;16.3822;26496.1;12.3003;0
20181219123048726_ASU-R0_snap.fits;17.752;26507.8;14.6252;0
20181219123148801_ASU-R0_snap.fits;17.9132;26545.9;14.2706;0
20181219123248876_ASU-R0_snap.fits;15.3858;26507.8;15.7055;0
20181219123359532_ASU-R0_met.fits;14.7743;26509.3;47.1137;1.87733
20181219123348950_ASU-R0_snap.fits;16.2899;26474.1;112.5;0
20181219123448342_ASU-R0_met.fits;16.2899;26474.1;55.0504;0.341333
20181219123519574_ASU-R0_met.fits;17.1823;26516.6;113.345;0.341333
20181219123449025_ASU-R0_snap.fits;18.7951;26459.5;15.6412;0
20181219123549100_ASU-R0_snap.fits;17.2963;26482.9;17.0907;0
20181219123649174_ASU-R0_snap.fits;17.0658;26453.6;19.4658;0
20181219123746860_ASU-R0_met.fits;16.9339;26482.9;35.3525;0.170667
20181219123749249_ASU-R0_snap.fits;16.9171;26453.6;16.9776;0
20181219123906732_ASU-R0_met.fits;17.5754;26518.1;78.4011;2.38933
20181219123849324_ASU-R0_snap.fits;15.7685;26484.4;17.6399;0
20181219123949398_ASU-R0_snap.fits;17.8666;26497.6;14.6483;0
20181219124049473_ASU-R0_snap.fits;15.5203;26529.8;17.1898;0
20181219124149548_ASU-R0_snap.fits;15.7162;26523.9;16.2626;0
20181219124249622_ASU-R0_snap.fits;17.2758;26493.2;15.433;0
20181219124349697_ASU-R0_snap.fits;16.907;26468.3;13.6845;0
20181219124530902_ASU-R0_met.fits;20.1179;26506.3;51.335;0.341333
20181219124449772_ASU-R0_snap.fits;16.9625;26541.5;15.3899;0
20181219124549846_ASU-R0_snap.fits;18.3987;26482.9;14.2087;0
20181219124708182_ASU-R0_met.fits;18.3386;26503.4;97.7343;0.170667
20181219124649921_ASU-R0_snap.fits;19.4768;26545.9;17.5523;0
20181219124807062_ASU-R0_met.fits;15.6576;26504.9;35.7787;0.170667
20181219124749996_ASU-R0_snap.fits;19.7121;26509.3;11.815;0
20181219124920278_ASU-R0_met.fits;13.8029;26499;29.4504;0.170667
20181219124850070_ASU-R0_snap.fits;17.0981;26509.3;13.6234;0
20181219124950145_ASU-R0_snap.fits;17.8481;26493.2;16.0536;0
20181219125100801_ASU-R0_met.fits;16.6169;26453.6;34.8811;1.70667
20181219125050220_ASU-R0_snap.fits;17.811;26534.2;13.3271;0
20181219125150294_ASU-R0_snap.fits;15.0001;26537.1;12.4904;0
20181219125250369_ASU-R0_snap.fits;15.6298;26500.5;12.2033;0
20181219125358636_ASU-R0_met.fits;18.3078;26502;48.6777;0.341333
20181219125350444_ASU-R0_snap.fits;19.1495;26487.3;14.0254;0
20181219125448129_ASU-R0_met.fits;15.7995;26509.3;82.0629;0.512
20181219125450518_ASU-R0_snap.fits;18.3743;26544.4;14.226;0
20181219125550593_ASU-R0_snap.fits;16.5473;26471.2;14.1222;0
20181219125650668_ASU-R0_snap.fits;15.8968;26510.7;13.5173;0
20181219125842625_ASU-R0_met.fits;16.7093;26494.6;44.0706;0.682667
20181219125750742_ASU-R0_snap.fits;17.2666;26522.5;14.9893;0
20181219125850817_ASU-R0_snap.fits;16.8018;26502;14.1964;0
20181219125950892_ASU-R0_snap.fits;17.8134;26466.8;14.1133;0
20181219130128684_ASU-R0_met.fits;14.8649;26481.4;33.396;0.341333
