#timestamp,LO_Frequency,Hit,StdDev 
1545202815.0,286046997.6,N
1545202815.9,286046997.6,N
1545202835.7,286046995.1,N
1545202855.6,286046997.9,N
1545202875.4,286046996.6,N
1545202895.3,286046998.0,N
1545202915.1,286046998.8,N
1545202916.0,286046998.8,N
1545202935.8,286047000.3,N
1545202955.7,286047000.2,N
1545202975.5,286047000.6,N
1545202995.3,286046999.0,N
1545203015.2,286046998.8,N
1545203035.0,286046998.1,N
1545203035.9,286046998.1,N
1545203055.8,286047001.1,N
1545203075.6,286046999.9,N
1545203095.4,286047000.9,N
1545203115.3,286047000.7,N
1545203135.1,286046997.2,N
1545203155.8,286046997.1,N
1545203175.7,286046996.9,N
1545203195.5,286046998.2,N
1545203215.4,286047001.1,N
1545203235.2,286046998.2,N
1545203255.0,286046997.1,N
1545203255.9,286046997.1,N
1545203275.8,286046995.7,N
1545203295.6,286046996.2,N
1545203315.4,286046993.5,Y
1545203335.3,286046995.0,P
1545203355.1,286046996.8,N
1545203375.9,286046998.7,N
1545203395.7,286046999.5,N
1545203415.5,286041800.0,Y
1545203435.4,286046998.6,P
1545203455.2,286047000.8,N
1545203475.0,286047002.8,N
1545203476.0,286047002.8,N
1545203495.8,286047002.5,N
1545203515.6,286046999.9,N
1545203535.5,286046999.7,N
1545203555.3,286046999.7,N
1545203575.1,286047002.5,N
1545203595.9,286047002.0,N
1545203615.7,286047001.8,N
1545203635.5,286047003.8,N
1545203655.4,286047003.5,N
1545203675.2,286047003.1,N
1545203695.1,286047003.2,N
1545203696.0,286047003.2,N
1545203715.8,286047005.5,Y
1545203735.6,286047001.7,P
1545203755.5,286046999.7,P
1545203775.3,286047002.1,N
1545203795.1,286046999.9,N
1545203815.9,286047002.7,N
1545203835.7,286047000.9,N
1545203855.6,286047001.1,N
1545203875.4,286046998.8,N
1545203895.2,286046999.6,N
1545203915.1,286046998.8,N
1545203916.0,286046998.8,N
1545203935.8,286046998.5,N
1545203955.6,286047000.0,N
1545203975.5,286046999.8,N
1545203995.3,286046999.8,N
1545204015.1,286047000.8,N
1545204035.9,286046998.8,N
1545204055.7,286046999.5,N
1545204075.6,286047001.0,N
1545204095.4,286047000.0,N
1545204115.2,286047000.9,N
1545204135.1,286046999.7,N
1545204136.0,286046999.7,N
1545204155.8,286047000.1,N
1545204175.6,286047001.4,N
1545204195.5,286047005.1,Y
1545204215.3,286047005.1,P
1545204235.2,286047005.5,N
1545204255.9,286047004.7,N
1545204275.7,286047003.0,N
1545204295.6,286047001.8,N
1545204315.4,286047005.4,N
1545204335.2,286047005.4,N
1545204355.1,286047004.0,N
1545204356.0,286047004.0,N
1545204375.8,286047003.9,N
1545204395.7,286047003.3,N
1545204415.5,286047001.3,N
1545204435.3,286047002.0,N
1545204455.2,286047000.9,N
1545204475.0,286047000.9,N
1545204475.9,286047000.9,N
1545204495.7,286046999.8,N
1545204515.6,286047001.7,N
1545204535.4,286047000.2,N
1545204555.3,286047002.8,N
1545204575.1,286047001.8,N
1545204576.0,286047001.8,N
1545204595.8,286047002.7,N
1545204615.7,286046998.6,N
1545204635.5,286046998.7,N
1545204655.3,286047000.7,N
1545204675.2,286046998.5,N
1545204695.0,286046998.3,N
1545204695.9,286046998.3,N
1545204715.8,286046996.8,N
1545204735.6,286046998.1,N
1545204755.4,286047001.2,N
1545204775.3,286046999.4,N
1545204795.1,286046998.1,N
1545204796.0,286046998.1,N
1545204815.8,286046999.0,N
1545204835.7,286046996.6,N
1545204855.5,286046997.0,N
1545204875.3,286046998.8,N
1545204895.2,286047000.9,N
1545204915.0,286046999.9,N
1545204915.9,286046999.9,N
1545204935.8,286046996.6,N
1545204955.6,286046998.7,N
1545204975.4,286046998.3,N
1545204995.3,286046998.9,N
1545205015.1,286046999.2,N
1545205035.8,286046998.0,N
1545205055.7,286046995.8,N
1545205075.5,286046996.1,N
1545205095.4,286046996.6,N
1545205115.2,286046998.5,N
1545205135.0,286046998.5,N
1545205135.9,286046998.5,N
1545205155.8,286046998.6,N
1545205175.6,286047000.8,N
1545205195.4,286047000.7,N
1545205215.3,286047001.9,N
1545205235.1,286047001.3,N
1545205255.9,286047002.6,N
1545205275.7,286047004.1,N
1545205295.5,286047001.5,N
1545205315.4,286047001.8,N
1545205335.2,286043907.4,Y
1545205355.0,286047007.0,P
1545205355.9,286047007.0,N
1545205375.8,286047005.6,N
1545205395.6,286047003.5,N
1545205415.5,286047002.0,N
1545205435.3,286047000.3,N
1545205455.1,286047001.2,N
1545205475.9,286046999.3,N
1545205495.7,286047002.7,N
1545205515.5,286047000.5,N
1545205535.4,286047001.9,N
1545205555.2,286047001.7,N
1545205575.1,286047000.5,N
1545205576.0,286047000.5,N
1545205595.8,286047000.4,N
1545205615.6,286047002.7,N
1545205635.5,286046999.9,N
1545205655.3,286047002.2,N
1545205675.1,286047004.3,N
1545205695.9,286047004.2,N
1545205715.7,286047001.9,N
1545205735.6,286047002.7,N
1545205755.4,286046998.4,N
1545205775.2,286047000.4,N
1545205795.1,286047003.2,N
1545205796.0,286047003.2,N
1545205815.8,286047001.8,N
1545205835.7,286047003.4,N
1545205855.5,286047001.4,N
1545205875.3,286047000.1,N
1545205895.2,286047002.4,N
1545205915.0,286047003.4,N
1545205915.9,286047003.4,N
1545205935.8,286047005.2,Y
1545205955.6,286047005.0,P
1545205975.4,286047005.9,P
1545205995.3,286047001.4,N
1545206015.1,286046999.7,N
1545206035.8,286047000.4,N
1545206055.7,286046998.6,N
1545206075.5,286046998.5,N
1545206095.3,286046998.2,N
1545206115.2,286046998.3,N
1545206135.0,286046998.5,N
1545206135.9,286046998.5,N
1545206155.8,286047011.9,Y
1545206175.6,286046996.7,P
1545206195.4,286046998.4,N
1545206215.3,286047000.9,N
1545206235.1,286046999.3,N
1545206255.8,286046997.3,N
1545206275.7,286046997.5,N
1545206295.5,286046993.3,Y
1545206315.4,286046999.6,P
1545206335.2,286046997.2,P
1545206355.0,286046996.6,P
1545206355.9,286046996.6,N
1545206375.8,286046999.2,N
1545206395.6,286046999.4,N
