# file name; noise; peak f.; mag.; duration
20181219230035692_ASU-R0_snap.fits;16.7219;26529.8;17.7623;0
20181219230135766_ASU-R0_snap.fits;16.9435;26547.4;14.5841;0
20181219230235841_ASU-R0_snap.fits;17.261;26468.3;17.5227;0
20181219230335916_ASU-R0_snap.fits;20.1675;26485.8;14.8789;0
20181219230435990_ASU-R0_snap.fits;17.9094;26449.2;15.6018;0
20181219230622828_ASU-R0_met.fits;20.0604;26535.6;74.8658;0.682667
20181219230536065_ASU-R0_snap.fits;17.9815;26477.1;15.95;0
20181219230708566_ASU-R0_met.fits;19.2805;26488.8;70.4195;0.170667
20181219230722049_ASU-R0_met.fits;21.725;26449.2;187.025;2.90133
20181219230636140_ASU-R0_snap.fits;18.5616;26463.9;12.5954;0
20181219230742358_ASU-R0_met.fits;19.5271;26531.2;61.7964;0.341333
20181219230736214_ASU-R0_snap.fits;19.2725;26528.3;14.1862;0
20181219230836289_ASU-R0_snap.fits;21.5454;26496.1;14.1146;0
20181219230953260_ASU-R0_met.fits;18.8923;26490.2;46.8191;1.70667
20181219231027222_ASU-R0_met.fits;18.6078;26525.4;66.4282;0.170667
20181219230936364_ASU-R0_snap.fits;18.3078;26477.1;18.9225;0
20181219231036438_ASU-R0_snap.fits;21.3465;26494.6;15.8698;0
20181219231223788_ASU-R0_met.fits;20.3838;26523.9;47.8623;0.341333
20181219231136513_ASU-R0_snap.fits;14.2642;26502;14.1397;0
20181219231235393_ASU-R0_met.fits;19.5307;26506.3;98.3532;0.341333
20181219231236588_ASU-R0_snap.fits;18.478;26496.1;15.8455;0
20181219231336662_ASU-R0_snap.fits;16.5118;26534.2;19.9259;0
20181219231436737_ASU-R0_snap.fits;20.6431;26503.4;14.1991;0
20181219231606849_ASU-R0_met.fits;19.4902;26478.5;167.071;0.341333
20181219231536812_ASU-R0_snap.fits;19.7439;26538.6;16.2491;0
20181219231636886_ASU-R0_snap.fits;20.0704;26460.9;20.0798;0
20181219231736961_ASU-R0_snap.fits;18.9564;26469.7;14.6741;0
20181219231839596_ASU-R0_met.fits;18.7437;26490.2;40.031;0.682667
20181219231837036_ASU-R0_snap.fits;17.764;26481.4;15.2564;0
20181219231947350_ASU-R0_met.fits;18.3661;26523.9;37.831;1.36533
20181219231937110_ASU-R0_snap.fits;17.6954;26547.4;22.0246;0
20181219232037185_ASU-R0_snap.fits;20.2633;26510.7;16.5342;0
20181219232137260_ASU-R0_snap.fits;17.0961;26538.6;16.4034;0
20181219232317953_ASU-R0_met.fits;17.321;26522.5;116.167;0.341333
20181219232237334_ASU-R0_snap.fits;18.2416;26540;15.4046;0
20181219232337409_ASU-R0_snap.fits;15.8125;26512.2;32.626;0
20181219232517078_ASU-R0_met.fits;15.7992;26507.8;44.1196;1.024
20181219232437484_ASU-R0_snap.fits;16.9343;26547.4;14.791;0
20181219232554966_ASU-R0_met.fits;16.4129;26526.9;45.5148;0.170667
20181219232537558_ASU-R0_snap.fits;15.2378;26494.6;14.949;0
20181219232717398_ASU-R0_met.fits;15.3194;26452.1;236.668;0.341333
20181219232637633_ASU-R0_snap.fits;18.8075;26469.7;12.1314;0
20181219232737708_ASU-R0_snap.fits;20.2698;26516.6;16.4188;0
20181219232838124_ASU-R0_met.fits;16.1567;26499;40.3869;0.170667
20181219232917206_ASU-R0_met.fits;16.7188;26540;38.3994;1.536
20181219232837782_ASU-R0_snap.fits;16.3851;26543;13.6097;0
20181219232937857_ASU-R0_snap.fits;18.8759;26519.5;18.9339;0
20181219233037932_ASU-R0_snap.fits;20.8305;26453.6;13.0998;0
20181219233152001_ASU-R0_met.fits;15.9156;26512.2;36.2574;0.512
20181219233138006_ASU-R0_snap.fits;22.0043;26481.4;16.564;0
20181219233238081_ASU-R0_snap.fits;19.0397;26532.7;15.917;0
20181219233338156_ASU-R0_snap.fits;16.1524;26488.8;19.3516;0
20181219233453078_ASU-R0_met.fits;19.4228;26465.3;79.9944;0.170667
20181219233438230_ASU-R0_snap.fits;17.2187;26482.9;16.4802;0
20181219233538305_ASU-R0_snap.fits;16.7548;26502;13.0404;0
20181219233720876_ASU-R0_met.fits;19.777;26504.9;61.8736;0.170667
20181219233638380_ASU-R0_snap.fits;21.1002;26460.9;17.1886;0
20181219233738454_ASU-R0_snap.fits;18.7756;26487.3;17.8325;0
20181219233838529_ASU-R0_snap.fits;20.0479;26516.6;14.9967;0
20181219233938604_ASU-R0_snap.fits;17.5506;26449.2;17.0115;0
20181219234041238_ASU-R0_met.fits;18.5219;26506.3;51.5919;0.341333
20181219234043457_ASU-R0_met.fits;16.9159;26531.2;73.5246;1.536
20181219234038678_ASU-R0_snap.fits;17.7888;26504.9;16.1671;0
20181219234138753_ASU-R0_snap.fits;18.5707;26519.5;15.7858;0
20181219234300502_ASU-R0_met.fits;16.8555;26493.2;44.9539;0.341333
20181219234238828_ASU-R0_snap.fits;20.134;26510.7;12.9481;0
20181219234338902_ASU-R0_snap.fits;18.7766;26484.4;150.652;0
20181219234437953_ASU-R0_met.fits;16.573;26494.6;137.316;1.024
20181219234442902_ASU-R0_met.fits;18.1551;26481.4;39.227;0.170667
20181219234438977_ASU-R0_snap.fits;17.7839;26535.6;18.6794;0
20181219234539052_ASU-R0_snap.fits;18.7458;26491.7;18.9365;0
20181219234727425_ASU-R0_met.fits;15.7891;26488.8;76.4193;0.341333
20181219234639126_ASU-R0_snap.fits;19.1459;26528.3;14.7748;0
20181219234831425_ASU-R0_met.fits;17.6399;26453.6;35.6493;0.170667
20181219234739201_ASU-R0_snap.fits;20.0776;26499;17.1302;0
20181219234905217_ASU-R0_met.fits;17.7973;26526.9;56.1463;0.170667
20181219234839276_ASU-R0_snap.fits;18.1479;26485.8;15.5457;0
20181219234939350_ASU-R0_snap.fits;16.8411;26468.3;19.0713;0
20181219235129089_ASU-R0_met.fits;18.8823;26519.5;59.9674;0.341333
20181219235039425_ASU-R0_snap.fits;18.0902;26480;13.3809;0
20181219235139500_ASU-R0_snap.fits;19.4328;26480;14.8262;0
20181219235325484_ASU-R0_met.fits;18.7282;26469.7;39.4451;0.170667
20181219235239574_ASU-R0_snap.fits;20.93;26516.6;20.6927;0
20181219235351766_ASU-R0_met.fits;18.4173;26529.8;76.8063;0.341333
20181219235339649_ASU-R0_snap.fits;16.0962;26506.3;15.3432;0
20181219235530582_ASU-R0_met.fits;18.956;26522.5;45.2653;0.170667
20181219235439724_ASU-R0_snap.fits;22.4305;26494.6;17.0789;0
20181219235539798_ASU-R0_snap.fits;16.0724;26540;21.5644;0
20181219235726636_ASU-R0_met.fits;17.6829;26515.1;68.9959;0.682667
20181219235639873_ASU-R0_snap.fits;19.3096;26528.3;14.8942;0
20181219235739948_ASU-R0_snap.fits;21.9732;26531.2;22.4687;0
20181219235840022_ASU-R0_snap.fits;18.056;26510.7;16.4216;0
20181219235940097_ASU-R0_snap.fits;18.3331;26504.9;17.8905;0
