# file name; noise; peak f.; mag.; duration
20181219040010646_ASU-R0_snap.fits;19.7585;26538.6;15.7206;0
20181219040110721_ASU-R0_snap.fits;18.0858;26540;15.6643;0
20181219040210796_ASU-R0_snap.fits;21.7495;26523.9;20.3145;0
20181219040310870_ASU-R0_snap.fits;16.496;26513.7;18.6195;0
20181219040410945_ASU-R0_snap.fits;17.0907;26496.1;13.9369;0
20181219040518700_ASU-R0_met.fits;16.3556;26523.9;85.435;0.170667
20181219040511020_ASU-R0_snap.fits;17.9181;26496.1;14.9258;0
20181219040649836_ASU-R0_met.fits;16.1724;26545.9;32.6449;1.70667
20181219040611094_ASU-R0_snap.fits;18.2542;26523.9;15.3885;0
20181219040756908_ASU-R0_met.fits;16.496;26529.8;55.5568;0.512
20181219040711169_ASU-R0_snap.fits;19.4295;26528.3;14.0792;0
20181219040832748_ASU-R0_met.fits;17.6788;26531.2;82.8751;0.512
20181219040846572_ASU-R0_met.fits;17.0559;26534.2;47.9161;0.341333
20181219040811244_ASU-R0_snap.fits;20.8475;26534.2;18.3253;0
20181219040911318_ASU-R0_snap.fits;17.7058;26531.2;14.8059;0
20181219041011393_ASU-R0_snap.fits;19.5262;26455.1;19.1719;0
20181219041111468_ASU-R0_snap.fits;18.6177;26490.2;17.1252;0
20181219041211542_ASU-R0_snap.fits;15.6386;26480;13.2334;0
20181219041315030_ASU-R0_met.fits;16.9378;26538.6;77.856;0.170667
20181219041311617_ASU-R0_snap.fits;17.8847;26507.8;18.1523;0
20181219041411692_ASU-R0_snap.fits;20.6435;26515.1;16.7812;0
20181219041511766_ASU-R0_snap.fits;18.296;26484.4;16.3968;0
20181219041702188_ASU-R0_met.fits;17.2538;26475.6;55.8624;0.341333
20181219041611841_ASU-R0_snap.fits;17.5588;26535.6;14.9668;0
20181219041711916_ASU-R0_snap.fits;20.4609;26518.1;14.6251;0
20181219041811990_ASU-R0_snap.fits;16.7324;26531.2;15.4844;0
20181219041912065_ASU-R0_snap.fits;17.9193;26484.4;18.1551;0
20181219042026988_ASU-R0_met.fits;16.4492;26547.4;298.883;0.512
20181219042012140_ASU-R0_snap.fits;20.4696;26490.2;20.1518;0
20181219042112214_ASU-R0_snap.fits;17.6841;26450.7;16.0179;0
20181219042212289_ASU-R0_snap.fits;18.2429;26504.9;15.0221;0
20181219042312364_ASU-R0_snap.fits;19.2525;26475.6;14.2361;0
20181219042424044_ASU-R0_met.fits;17.3594;26522.5;34.9697;0.170667
20181219042412438_ASU-R0_snap.fits;20.6333;26472.7;15.4695;0
20181219042531628_ASU-R0_met.fits;18.3017;26547.4;38.5422;0.170667
20181219042512513_ASU-R0_snap.fits;21.8467;26534.2;15.4928;0
20181219042612588_ASU-R0_snap.fits;20.8095;26463.9;18.8212;0
20181219042745942_ASU-R0_met.fits;19.4664;26545.9;152.418;0.512
20181219042801985_ASU-R0_met.fits;20.2344;26493.2;51.6143;0.170667
20181219042712662_ASU-R0_snap.fits;15.813;26449.2;21.2919;0
20181219042821782_ASU-R0_met.fits;16.8084;26480;102.427;1.19467
20181219042812737_ASU-R0_snap.fits;19.4546;26541.5;16.0622;0
20181219042912812_ASU-R0_snap.fits;18.3432;26507.8;17.4909;0
20181219043012886_ASU-R0_snap.fits;19.2936;26518.1;18.172;0
20181219043125932_ASU-R0_met.fits;19.2329;26449.2;39.6019;0.170667
20181219043112961_ASU-R0_snap.fits;17.5731;26541.5;16.1324;0
20181219043306966_ASU-R0_met.fits;17.0615;26496.1;36.2575;0.170667
20181219043213036_ASU-R0_snap.fits;17.7213;26493.2;17.2255;0
20181219043313110_ASU-R0_snap.fits;21.0008;26484.4;16.0141;0
20181219043500972_ASU-R0_met.fits;18.3475;26478.5;42.4644;0.170667
20181219043413185_ASU-R0_snap.fits;17.8797;26481.4;21.3193;0
20181219043515308_ASU-R0_met.fits;16.3455;26534.2;65.7927;0.170667
20181219043513260_ASU-R0_snap.fits;18.103;26507.8;14.8427;0
20181219043613334_ASU-R0_snap.fits;16.4753;26541.5;20.0416;0
20181219043757270_ASU-R0_met.fits;19.2934;26493.2;39.1194;0.170667
20181219043713409_ASU-R0_snap.fits;16.8628;26525.4;13.5921;0
20181219043849665_ASU-R0_met.fits;18.0788;26526.9;40.8078;0.170667
20181219043813484_ASU-R0_snap.fits;17.1522;26484.4;17.9911;0
20181219043950934_ASU-R0_met.fits;19.2595;26535.6;75.5105;0.170667
20181219043913558_ASU-R0_snap.fits;21.824;26545.9;17.9776;0
20181219044053398_ASU-R0_met.fits;17.0126;26521;67.2975;0.341333
20181219044013633_ASU-R0_snap.fits;16.799;26538.6;14.7527;0
20181219044114049_ASU-R0_met.fits;18.1942;26484.4;53.4288;0.170667
20181219044113708_ASU-R0_snap.fits;20.8371;26528.3;19.6309;0
20181219044250134_ASU-R0_met.fits;17.8918;26510.7;36.2324;0.170667
20181219044213782_ASU-R0_snap.fits;19.0494;26512.2;16.7403;0
20181219044318294_ASU-R0_met.fits;17.426;26532.7;73.1118;0.170667
20181219044313857_ASU-R0_snap.fits;18.5375;26510.7;13.6061;0
20181219044413932_ASU-R0_snap.fits;19.0909;26494.6;13.4666;0
20181219044514006_ASU-R0_snap.fits;16.5547;26450.7;17.7735;0
20181219044617494_ASU-R0_met.fits;20.1446;26510.7;44.1885;0.170667
20181219044707841_ASU-R0_met.fits;16.4604;26506.3;34.9314;0.170667
20181219044614081_ASU-R0_snap.fits;16.1974;26532.7;18.0867;0
20181219044744022_ASU-R0_met.fits;17.4484;26544.4;37.0342;0.170667
20181219044809452_ASU-R0_met.fits;17.444;26534.2;46.9569;0.170667
20181219044714156_ASU-R0_snap.fits;19.7256;26502;13.2974;0
20181219044814230_ASU-R0_snap.fits;15.42;26459.5;15.2357;0
20181219044938710_ASU-R0_met.fits;17.5694;26518.1;36.6842;0.341333
20181219044914305_ASU-R0_snap.fits;17.1793;26490.2;16.3144;0
20181219045014380_ASU-R0_snap.fits;20.2782;26469.7;16.2843;0
20181219045206849_ASU-R0_met.fits;16.1686;26458;37.5944;0.341333
20181219045114454_ASU-R0_snap.fits;19.7762;26477.1;22.6216;0
20181219045233985_ASU-R0_met.fits;20.9426;26538.6;42.7051;0.170667
20181219045214529_ASU-R0_snap.fits;18.73;26472.7;18.0873;0
20181219045317334_ASU-R0_met.fits;19.5014;26500.5;45.9847;0.341333
20181219045322113_ASU-R0_met.fits;18.1754;26518.1;36.8889;0.341333
20181219045314604_ASU-R0_snap.fits;20.1777;26488.8;16.1845;0
20181219045414678_ASU-R0_snap.fits;18.3288;26480;18.1074;0
20181219045514753_ASU-R0_snap.fits;17.9435;26506.3;19.6418;0
20181219045653057_ASU-R0_met.fits;19.893;26487.3;54.5127;0.341333
20181219045704321_ASU-R0_met.fits;18.8698;26521;51.2771;0.682667
20181219045614828_ASU-R0_snap.fits;17.3854;26458;12.5196;0
20181219045714902_ASU-R0_snap.fits;18.4306;26497.6;15.0425;0
20181219045816172_ASU-R0_met.fits;19.3183;26493.2;40.3591;0.170667
20181219045814977_ASU-R0_snap.fits;18.0002;26531.2;16.723;0
20181219045914710_ASU-R0_met.fits;16.7612;26516.6;78.5708;0.170667
20181219045915052_ASU-R0_snap.fits;19.7643;26503.4;12.5199;0
20181219050027073_ASU-R0_met.fits;17.9474;26528.3;49.7779;0.170667
20181219050205548_ASU-R0_met.fits;17.4902;26482.9;103.993;0.341333
