# file name; noise; peak f.; mag.; duration
20181219180013292_ASU-R0_snap.fits;15.9792;26485.8;17.6616;0
20181219180113366_ASU-R0_snap.fits;17.0156;26469.7;17.1305;0
20181219180302081_ASU-R0_met.fits;18.1581;26499;41.4007;0.341333
20181219180213441_ASU-R0_snap.fits;17.0572;26475.6;19.0262;0
20181219180313516_ASU-R0_snap.fits;19.4728;26478.5;12.1557;0
20181219180413590_ASU-R0_snap.fits;16.4241;26497.6;14.3731;0
20181219180513665_ASU-R0_snap.fits;16.2939;26465.3;18.6393;0
20181219180648897_ASU-R0_met.fits;15.3493;26528.3;32.5124;0.341333
20181219180613740_ASU-R0_snap.fits;18.1073;26526.9;24.4824;0
20181219180713132_ASU-R0_met.fits;18.968;26528.3;48.0633;0.170667
20181219180713814_ASU-R0_snap.fits;15.6327;26516.6;14.3117;0
20181219180813889_ASU-R0_snap.fits;17.2984;26477.1;12.111;0
20181219180913964_ASU-R0_snap.fits;17.1189;26497.6;16.7469;0
20181219181014038_ASU-R0_snap.fits;14.8325;26523.9;18.9773;0
20181219181114113_ASU-R0_snap.fits;18.3691;26468.3;14.7384;0
20181219181214188_ASU-R0_snap.fits;15.6016;26509.3;13.4267;0
20181219181314262_ASU-R0_snap.fits;16.4043;26512.2;13.2746;0
20181219181414337_ASU-R0_snap.fits;16.4583;26528.3;15.9559;0
20181219181514412_ASU-R0_snap.fits;15.4849;26544.4;15.4225;0
20181219181614486_ASU-R0_snap.fits;17.7437;26491.7;16.8949;0
20181219181714561_ASU-R0_snap.fits;16.6082;26507.8;14.7027;0
20181219181814636_ASU-R0_snap.fits;15.2305;26474.1;15.5944;0
20181219181914710_ASU-R0_snap.fits;14.9996;26532.7;14.188;0
20181219182107350_ASU-R0_met.fits;16.0819;26507.8;71.7461;0.512
20181219182014785_ASU-R0_snap.fits;17.513;26518.1;15.4691;0
20181219182114860_ASU-R0_snap.fits;17.7266;26516.6;11.1254;0
20181219182224150_ASU-R0_met.fits;19.0679;26547.4;86.4302;0.170667
20181219182214934_ASU-R0_snap.fits;15.88;26463.9;12.2515;0
20181219182315009_ASU-R0_snap.fits;16.1961;26509.3;12.0715;0
20181219182415084_ASU-R0_snap.fits;14.5068;26478.5;18.3445;0
20181219182515158_ASU-R0_snap.fits;17.2872;26459.5;13.8125;0
20181219182615233_ASU-R0_snap.fits;15.8926;26478.5;17.9184;0
20181219182715308_ASU-R0_snap.fits;18.5137;26471.2;16.9508;0
20181219182816918_ASU-R0_met.fits;17.2021;26488.8;43.707;0.341333
20181219182901633_ASU-R0_met.fits;16.1695;26500.5;68.2248;0.170667
20181219182815382_ASU-R0_snap.fits;19.9131;26449.2;18.8976;0
20181219182915457_ASU-R0_snap.fits;18.0873;26488.8;10.7543;0
20181219183015532_ASU-R0_snap.fits;16.5946;26532.7;14.9444;0
20181219183115606_ASU-R0_snap.fits;19.3195;26452.1;14.6452;0
20181219183215681_ASU-R0_snap.fits;18.969;26452.1;16.2461;0
20181219183346646_ASU-R0_met.fits;15.2983;26518.1;67.3537;0.512
20181219183315756_ASU-R0_snap.fits;17.484;26543;16.6695;0
20181219183415830_ASU-R0_snap.fits;18.3403;26535.6;14.086;0
20181219183515905_ASU-R0_snap.fits;13.6347;26547.4;12.4734;0
20181219183615980_ASU-R0_snap.fits;17.1535;26459.5;18.8807;0
20181219183716054_ASU-R0_snap.fits;17.878;26469.7;13.7885;0
20181219183816129_ASU-R0_snap.fits;18.0086;26474.1;13.9341;0
20181219183916204_ASU-R0_snap.fits;18.0491;26493.2;8.6433;0
20181219184016278_ASU-R0_snap.fits;19.6853;26509.3;11.5187;0
20181219184116353_ASU-R0_snap.fits;15.4635;26463.9;17.4917;0
20181219184216428_ASU-R0_snap.fits;18.8275;26469.7;17.1154;0
20181219184408214_ASU-R0_met.fits;16.8738;26543;87.385;0.170667
20181219184316502_ASU-R0_snap.fits;15.8191;26450.7;15.1972;0
20181219184431937_ASU-R0_met.fits;17.4854;26544.4;48.13;0.341333
20181219184416577_ASU-R0_snap.fits;16.9745;26500.5;12.601;0
20181219184602732_ASU-R0_met.fits;15.2015;26538.6;34.4192;0.170667
20181219184516652_ASU-R0_snap.fits;17.4268;26545.9;12.4609;0
20181219184616726_ASU-R0_snap.fits;17.5019;26488.8;15.6032;0
20181219184716801_ASU-R0_snap.fits;18.2766;26528.3;14.3284;0
20181219184816876_ASU-R0_snap.fits;17.733;26459.5;13.7066;0
20181219184916950_ASU-R0_snap.fits;20.5156;26490.2;13.8381;0
20181219185026412_ASU-R0_met.fits;18.4537;26506.3;44.3197;0.341333
20181219185017025_ASU-R0_snap.fits;16.811;26521;16.6501;0
20181219185117100_ASU-R0_snap.fits;18.0475;26480;14.8347;0
20181219185217174_ASU-R0_snap.fits;17.7906;26507.8;12.4084;0
20181219185323905_ASU-R0_met.fits;19.1951;26500.5;69.2379;0.170667
20181219185317249_ASU-R0_snap.fits;15.3876;26484.4;12.1353;0
20181219185505964_ASU-R0_met.fits;14.7774;26491.7;75.9792;0.512
20181219185417324_ASU-R0_snap.fits;17.219;26500.5;15.2774;0
20181219185517398_ASU-R0_snap.fits;13.6838;26534.2;15.3899;0
20181219185617473_ASU-R0_snap.fits;17.5037;26537.1;17.0668;0
20181219185717548_ASU-R0_snap.fits;14.7937;26510.7;12.5866;0
20181219185817622_ASU-R0_snap.fits;18.5961;26516.6;12.708;0
20181219185917697_ASU-R0_snap.fits;17.359;26469.7;16.6632;0
20181219190144982_ASU-R0_met.fits;16.1357;26513.7;34.1539;0.170667
