# file name; noise; peak f.; mag.; duration
20181219220031212_ASU-R0_snap.fits;18.1837;26499;12.8034;0
20181219220131286_ASU-R0_snap.fits;18.6489;26472.7;16.7186;0
20181219220231361_ASU-R0_snap.fits;17.8779;26456.5;15.6003;0
20181219220357889_ASU-R0_met.fits;19.3119;26507.8;41.0635;0.512
20181219220331436_ASU-R0_snap.fits;17.4733;26466.8;16.6998;0
20181219220431510_ASU-R0_snap.fits;17.37;26493.2;18.7098;0
20181219220557356_ASU-R0_met.fits;18.6259;26506.3;43.2708;0.170667
20181219220531585_ASU-R0_snap.fits;16.3836;26541.5;16.0395;0
20181219220645142_ASU-R0_met.fits;15.1785;26503.4;142.417;0.341333
20181219220716716_ASU-R0_met.fits;14.7261;26506.3;33.5237;1.19467
20181219220631660_ASU-R0_snap.fits;16.3227;26538.6;15.7;0
20181219220731734_ASU-R0_snap.fits;17.5227;26494.6;16.7904;0
20181219220831809_ASU-R0_snap.fits;14.177;26452.1;12.8565;0
20181219221003628_ASU-R0_met.fits;16.7664;26531.2;72.2698;0.341333
20181219220931884_ASU-R0_snap.fits;17.6167;26480;16.7536;0
20181219221049025_ASU-R0_met.fits;16.0696;26500.5;39.6024;0.170667
20181219221031958_ASU-R0_snap.fits;16.8813;26458;18.8577;0
20181219221132033_ASU-R0_snap.fits;15.2063;26504.9;16.4231;0
20181219221232108_ASU-R0_snap.fits;16.0098;26519.5;14.2695;0
20181219221403244_ASU-R0_met.fits;15.6093;26531.2;98.4908;0.341333
20181219221332182_ASU-R0_snap.fits;18.0053;26468.3;18.4618;0
20181219221432257_ASU-R0_snap.fits;16.6933;26526.9;17.7787;0
20181219221622337_ASU-R0_met.fits;19.0534;26487.3;41.151;0.170667
20181219221532332_ASU-R0_snap.fits;17.9491;26500.5;16.8393;0
20181219221643329_ASU-R0_met.fits;16.5106;26491.7;157.492;0.512
20181219221632406_ASU-R0_snap.fits;15.4734;26460.9;17.0264;0
20181219221732481_ASU-R0_snap.fits;17.4967;26500.5;16.5368;0
20181219221917782_ASU-R0_met.fits;19.6998;26449.2;67.1242;0.170667
20181219221832556_ASU-R0_snap.fits;16.8254;26537.1;16.3659;0
20181219221932630_ASU-R0_snap.fits;17.2165;26541.5;14.8579;0
20181219222102913_ASU-R0_met.fits;17.7542;26494.6;37.3803;0.170667
20181219222032705_ASU-R0_snap.fits;20.09;26450.7;14.6031;0
20181219222132780_ASU-R0_snap.fits;17.5554;26460.9;19.3155;0
20181219222232854_ASU-R0_snap.fits;16.8173;26525.4;12.1521;0
20181219222332929_ASU-R0_snap.fits;17.5285;26526.9;15.616;0
20181219222505601_ASU-R0_met.fits;17.414;26500.5;36.7147;0.341333
20181219222433004_ASU-R0_snap.fits;16.4112;26493.2;16.0796;0
20181219222536662_ASU-R0_met.fits;15.9139;26545.9;54.4589;0.341333
20181219222543489_ASU-R0_met.fits;16.1319;26462.4;101.634;0.341333
20181219222557825_ASU-R0_met.fits;17.7811;26523.9;48.3477;0.170667
20181219222533078_ASU-R0_snap.fits;15.3672;26482.9;16.7659;0
20181219222653121_ASU-R0_met.fits;16.007;26547.4;45.5752;0.170667
20181219222703190_ASU-R0_met.fits;20.2194;26534.2;60.5731;0.170667
20181219222633153_ASU-R0_snap.fits;16.8952;26545.9;16.094;0
20181219222813334_ASU-R0_met.fits;16.9313;26503.4;54.1077;0.170667
20181219222733228_ASU-R0_snap.fits;17.1089;26496.1;9.11106;0
20181219222839276_ASU-R0_met.fits;18.2524;26547.4;67.7394;0.512
20181219222833302_ASU-R0_snap.fits;17.8234;26463.9;15.2971;0
20181219222933377_ASU-R0_snap.fits;17.6014;26525.4;17.1391;0
20181219223045740_ASU-R0_met.fits;16.9259;26502;43.6065;0.170667
20181219223127212_ASU-R0_met.fits;17.5831;26531.2;60.7158;1.024
20181219223033452_ASU-R0_snap.fits;18.0238;26485.8;19.8947;0
20181219223133526_ASU-R0_snap.fits;19.3291;26468.3;12.8965;0
20181219223233601_ASU-R0_snap.fits;18.3711;26515.1;18.7368;0
20181219223333676_ASU-R0_snap.fits;19.8108;26475.6;13.4885;0
20181219223433750_ASU-R0_snap.fits;18.7478;26477.1;17.5166;0
20181219223531606_ASU-R0_met.fits;17.9886;26526.9;123.869;0.341333
20181219223533825_ASU-R0_snap.fits;20.5026;26452.1;16.6726;0
20181219223722881_ASU-R0_met.fits;15.7181;26528.3;90.6211;0.512
20181219223633900_ASU-R0_snap.fits;18.0102;26490.2;17.0681;0
20181219223733974_ASU-R0_snap.fits;19.2291;26538.6;11.9668;0
20181219223853505_ASU-R0_met.fits;16.7666;26475.6;47.4347;0.341333
20181219223834049_ASU-R0_snap.fits;20.0638;26493.2;14.6996;0
20181219223950508_ASU-R0_met.fits;16.5936;26512.2;77.8635;0.341333
20181219223934124_ASU-R0_snap.fits;18.3808;26468.3;14.2025;0
20181219224129665_ASU-R0_met.fits;19.3039;26541.5;49.351;0.341333
20181219224034198_ASU-R0_snap.fits;18.7373;26509.3;16.23;0
20181219224134273_ASU-R0_snap.fits;16.9353;26449.2;14.6265;0
20181219224308993_ASU-R0_met.fits;16.6906;26504.9;38.3188;0.170667
20181219224234348_ASU-R0_snap.fits;17.8395;26458;17.3469;0
20181219224334422_ASU-R0_snap.fits;19.0172;26515.1;14.9194;0
20181219224434497_ASU-R0_snap.fits;20.2685;26493.2;18.6379;0
20181219224534572_ASU-R0_snap.fits;19.3983;26460.9;17.2166;0
20181219224704513_ASU-R0_met.fits;16.3451;26496.1;44.3216;0.170667
20181219224634646_ASU-R0_snap.fits;17.2515;26459.5;14.2573;0
20181219224734721_ASU-R0_snap.fits;18.6723;26481.4;15.6171;0
20181219224918145_ASU-R0_met.fits;15.7832;26515.1;93.2832;0.341333
20181219224834796_ASU-R0_snap.fits;15.9829;26450.7;16.2747;0
20181219224934870_ASU-R0_snap.fits;20.3264;26547.4;20.6664;0
20181219225034945_ASU-R0_snap.fits;19.6007;26516.6;16.1615;0
20181219225146113_ASU-R0_met.fits;20.895;26504.9;44.5318;0.341333
20181219225211030_ASU-R0_met.fits;18.6406;26515.1;158.776;0.341333
20181219225135020_ASU-R0_snap.fits;16.5895;26532.7;17.0639;0
20181219225235094_ASU-R0_snap.fits;13.9186;26529.8;15.8142;0
20181219225335169_ASU-R0_snap.fits;19.9672;26488.8;13.8705;0
20181219225435244_ASU-R0_snap.fits;21.0502;26509.3;13.6702;0
20181219225600748_ASU-R0_met.fits;18.4597;26535.6;37.2247;0.170667
20181219225535318_ASU-R0_snap.fits;18.6047;26493.2;19.4444;0
20181219225635393_ASU-R0_snap.fits;18.1197;26458;17.2093;0
20181219225735468_ASU-R0_snap.fits;19.1667;26502;15.9619;0
20181219225838785_ASU-R0_met.fits;20.2533;26529.8;81.2977;1.19467
20181219225922134_ASU-R0_met.fits;16.3075;26510.7;99.3867;0.512
20181219225835542_ASU-R0_snap.fits;15.5372;26491.7;15.4758;0
20181219225955073_ASU-R0_met.fits;20.2276;26543;43.2594;0.170667
20181219225935617_ASU-R0_snap.fits;17.8896;26496.1;14.2951;0
20181219230101974_ASU-R0_met.fits;19.6484;26513.7;204.841;0.341333
20181219230151980_ASU-R0_met.fits;16.7585;26521;35.6635;0.170667
