# file name; noise; peak f.; mag.; duration
20181219110042006_ASU-R0_snap.fits;20.4951;26455.1;16.216;0
20181219110142081_ASU-R0_snap.fits;17.47;26481.4;17.2117;0
20181219110242156_ASU-R0_snap.fits;20.0594;26545.9;14.8726;0
20181219110342230_ASU-R0_snap.fits;18.4487;26474.1;14.5079;0
20181219110442305_ASU-R0_snap.fits;17.4288;26463.9;14.4001;0
20181219110542380_ASU-R0_snap.fits;16.9904;26525.4;14.9004;0
20181219110644332_ASU-R0_met.fits;16.7802;26509.3;40.6781;1.536
20181219110642454_ASU-R0_snap.fits;16.8504;26541.5;15.3753;0
20181219110833558_ASU-R0_met.fits;18.3859;26481.4;110.659;1.70667
20181219110742529_ASU-R0_snap.fits;20.678;26502;17.3065;0
20181219110842604_ASU-R0_snap.fits;17.4361;26503.4;20.0083;0
20181219110942678_ASU-R0_snap.fits;19.7419;26493.2;19.1638;0
20181219111042753_ASU-R0_snap.fits;16.5128;26506.3;10.7431;0
20181219111142828_ASU-R0_snap.fits;16.8611;26460.9;18.4763;0
20181219111242902_ASU-R0_snap.fits;16.1599;26484.4;16.2337;0
20181219111358678_ASU-R0_met.fits;15.7009;26504.9;41.3432;0.170667
20181219111418134_ASU-R0_met.fits;19.7337;26515.1;44.1485;0.170667
20181219111342977_ASU-R0_snap.fits;18.2542;26474.1;12.7172;0
20181219111449537_ASU-R0_met.fits;16.9431;26537.1;76.5218;0.170667
20181219111539030_ASU-R0_met.fits;16.4323;26507.8;35.8038;0.341333
20181219111443052_ASU-R0_snap.fits;17.6803;26547.4;18.5387;0
20181219111543126_ASU-R0_snap.fits;17.9873;26516.6;14.2424;0
20181219111703169_ASU-R0_met.fits;19.8666;26490.2;73.1094;0.341333
20181219111643201_ASU-R0_snap.fits;16.6334;26496.1;16.0572;0
20181219111743276_ASU-R0_snap.fits;19.1282;26516.6;16.1108;0
20181219111843350_ASU-R0_snap.fits;20.1809;26478.5;18.4276;0
20181219111943425_ASU-R0_snap.fits;17.5771;26465.3;15.1028;0
20181219112043500_ASU-R0_snap.fits;18.3066;26541.5;16.2278;0
20181219112143574_ASU-R0_snap.fits;18.49;26452.1;18.8199;0
20181219112243649_ASU-R0_snap.fits;17.4491;26482.9;17.7187;0
20181219112343724_ASU-R0_snap.fits;16.0484;26497.6;14.461;0
20181219112443798_ASU-R0_snap.fits;14.8292;26497.6;12.8491;0
20181219112554113_ASU-R0_met.fits;18.2845;26531.2;109.065;5.29067
20181219112543873_ASU-R0_snap.fits;17.5051;26529.8;16.2717;0
20181219112643948_ASU-R0_snap.fits;17.6466;26537.1;13.0121;0
20181219112744022_ASU-R0_snap.fits;18.5759;26537.1;12.6777;0
20181219112920449_ASU-R0_met.fits;16.9459;26496.1;40.9781;0.170667
20181219112844097_ASU-R0_snap.fits;18.1644;26477.1;12.1372;0
20181219113005846_ASU-R0_met.fits;16.8421;26500.5;36.5081;0.512
20181219112944172_ASU-R0_snap.fits;18.4983;26488.8;14.916;0
20181219113046806_ASU-R0_met.fits;14.2068;26523.9;29.6218;0.341333
20181219113044246_ASU-R0_snap.fits;16.6153;26484.4;16.1409;0
20181219113159510_ASU-R0_met.fits;18.0649;26507.8;38.5219;0.682667
20181219113144321_ASU-R0_snap.fits;19.1594;26547.4;11.8113;0
20181219113244396_ASU-R0_snap.fits;18.8595;26543;19.2112;0
20181219113425601_ASU-R0_met.fits;17.542;26500.5;55.1044;0.341333
20181219113344470_ASU-R0_snap.fits;18.8438;26513.7;13.8724;0
20181219113444545_ASU-R0_snap.fits;17.4866;26518.1;11.028;0
20181219113632577_ASU-R0_met.fits;18.3694;26502;70.6945;0.341333
20181219113544620_ASU-R0_snap.fits;17.7282;26500.5;14.3916;0
20181219113644694_ASU-R0_snap.fits;16.0846;26474.1;16.1574;0
20181219113744769_ASU-R0_snap.fits;20.1536;26465.3;16.034;0
20181219113844844_ASU-R0_snap.fits;19.4503;26518.1;12.3635;0
20181219113947820_ASU-R0_met.fits;16.7183;26458;38.9509;0.341333
20181219114034412_ASU-R0_met.fits;16.91;26503.4;40.2638;0.341333
20181219113944918_ASU-R0_snap.fits;20.1462;26466.8;12.2278;0
20181219114044993_ASU-R0_snap.fits;15.4806;26519.5;15.4578;0
20181219114218006_ASU-R0_met.fits;15.9367;26494.6;58.7105;0.170667
20181219114145068_ASU-R0_snap.fits;19.4489;26453.6;16.6197;0
20181219114245142_ASU-R0_snap.fits;19.9678;26541.5;14.4733;0
20181219114425324_ASU-R0_met.fits;20.0998;26455.1;56.0618;0.682667
20181219114345217_ASU-R0_snap.fits;16.555;26478.5;14.5507;0
20181219114445292_ASU-R0_snap.fits;18.2746;26493.2;11.6929;0
20181219114545366_ASU-R0_snap.fits;18.8629;26490.2;17.7926;0
20181219114712236_ASU-R0_met.fits;19.5176;26510.7;46.3425;0.170667
20181219114645441_ASU-R0_snap.fits;18.7407;26496.1;21.0683;0
20181219114745516_ASU-R0_snap.fits;16.9388;26509.3;17.4516;0
20181219114845590_ASU-R0_snap.fits;18.8451;26502;13.5771;0
20181219115018262_ASU-R0_met.fits;17.3657;26488.8;71.6191;0.512
20181219114945665_ASU-R0_snap.fits;14.0648;26460.9;16.4054;0
20181219115057686_ASU-R0_met.fits;19.5098;26478.5;92.466;0.512
20181219115123116_ASU-R0_met.fits;17.6059;26453.6;55.7449;0.512
20181219115045740_ASU-R0_snap.fits;19.3386;26490.2;13.6862;0
20181219115145814_ASU-R0_snap.fits;16.0621;26516.6;11.4413;0
20181219115245889_ASU-R0_snap.fits;17.8163;26503.4;14.1526;0
20181219115345964_ASU-R0_snap.fits;19.7815;26506.3;16.0285;0
20181219115458668_ASU-R0_met.fits;16.0363;26507.8;46.4887;0.170667
20181219115446038_ASU-R0_snap.fits;18.1795;26456.5;12.4546;0
20181219115546113_ASU-R0_snap.fits;17.4824;26487.3;15.6623;0
20181219115646188_ASU-R0_snap.fits;16.4528;26490.2;16.5855;0
20181219115746262_ASU-R0_snap.fits;17.4746;26459.5;15.9886;0
20181219115846337_ASU-R0_snap.fits;19.3061;26523.9;17.1808;0
20181219115954945_ASU-R0_met.fits;14.0993;26487.3;41.0128;0.682667
20181219120041196_ASU-R0_met.fits;18.0597;26496.1;50.2975;0.170667
20181219115946412_ASU-R0_snap.fits;18.4893;26506.3;17.3675;0
20181219120221206_ASU-R0_met.fits;18.0028;26502;102.33;0.170667
20181219120233153_ASU-R0_met.fits;17.5651;26512.2;64.5715;0.341333
