# file name; noise; peak f.; mag.; duration
20181219190017772_ASU-R0_snap.fits;16.1832;26515.1;16.0632;0
20181219190117846_ASU-R0_snap.fits;18.053;26506.3;16.1041;0
20181219190304513_ASU-R0_met.fits;17.8124;26515.1;38.9951;0.170667
20181219190217921_ASU-R0_snap.fits;16.2652;26468.3;14.8381;0
20181219190317996_ASU-R0_snap.fits;18.1381;26547.4;16.0221;0
20181219190418070_ASU-R0_snap.fits;14.7978;26507.8;14.4932;0
20181219190549206_ASU-R0_met.fits;15.4509;26502;59.2628;0.170667
20181219190604225_ASU-R0_met.fits;15.8939;26512.2;43.0032;0.341333
20181219190518145_ASU-R0_snap.fits;20.8059;26518.1;14.1086;0
20181219190618220_ASU-R0_snap.fits;17.164;26529.8;12.4913;0
20181219190809153_ASU-R0_met.fits;20.3569;26509.3;81.3649;2.048
20181219190718294_ASU-R0_snap.fits;16.6171;26481.4;13.5548;0
20181219190818369_ASU-R0_snap.fits;15.5205;26485.8;15.9325;0
20181219191003500_ASU-R0_met.fits;16.3035;26540;33.6532;0.170667
20181219190918444_ASU-R0_snap.fits;14.3435;26544.4;15.086;0
20181219191027052_ASU-R0_met.fits;16.698;26529.8;46.5401;0.170667
20181219191018518_ASU-R0_snap.fits;14.7913;26462.4;12.6943;0
20181219191122177_ASU-R0_met.fits;15.344;26503.4;41.2748;0.170667
20181219191126102_ASU-R0_met.fits;16.2614;26485.8;165.882;0.341333
20181219191118593_ASU-R0_snap.fits;18.2403;26521;17.7762;0
20181219191218668_ASU-R0_snap.fits;18.9922;26452.1;13.747;0
20181219191410796_ASU-R0_met.fits;17.7773;26499;36.8651;0.170667
20181219191318742_ASU-R0_snap.fits;16.2499;26506.3;15.7076;0
20181219191418817_ASU-R0_snap.fits;17.7934;26487.3;13.3339;0
20181219191518892_ASU-R0_snap.fits;18.5118;26478.5;15.425;0
20181219191640812_ASU-R0_met.fits;16.323;26504.9;34.8242;0.170667
20181219191618966_ASU-R0_snap.fits;15.6774;26523.9;10.9666;0
20181219191719041_ASU-R0_snap.fits;17.961;26471.2;14.4068;0
20181219191819116_ASU-R0_snap.fits;15.8973;26460.9;12.7702;0
20181219191926870_ASU-R0_met.fits;15.981;26499;34.3237;0.170667
20181219191919190_ASU-R0_snap.fits;17.8699;26529.8;14.615;0
20181219192019265_ASU-R0_snap.fits;16.3996;26526.9;17.0176;0
20181219192119340_ASU-R0_snap.fits;16.1763;26535.6;12.9756;0
20181219192225729_ASU-R0_met.fits;15.9349;26510.7;36.1096;0.170667
20181219192234433_ASU-R0_met.fits;16.7468;26512.2;84.5718;0.170667
20181219192219414_ASU-R0_snap.fits;15.9904;26453.6;9.92239;0
20181219192319489_ASU-R0_snap.fits;18.2383;26532.7;16.3751;0
20181219192500694_ASU-R0_met.fits;18.1129;26516.6;52.4892;0.170667
20181219192419564_ASU-R0_snap.fits;14.9471;26469.7;13.4305;0
20181219192555308_ASU-R0_met.fits;17.3604;26507.8;40.7251;0.341333
20181219192519638_ASU-R0_snap.fits;18.4839;26506.3;10.7081;0
20181219192706988_ASU-R0_met.fits;19.2392;26481.4;42.8307;0.170667
20181219192619713_ASU-R0_snap.fits;16.2114;26494.6;18.1162;0
20181219192741804_ASU-R0_met.fits;17.9845;26509.3;44.2609;0.170667
20181219192719788_ASU-R0_snap.fits;16.7615;26453.6;13.4439;0
20181219192819692_ASU-R0_met.fits;15.4171;26488.8;62.7466;0.170667
20181219192819862_ASU-R0_snap.fits;17.6831;26450.7;11.3505;0
20181219192919937_ASU-R0_snap.fits;15.7949;26482.9;14.7568;0
20181219193020012_ASU-R0_snap.fits;17.9537;26538.6;13.0005;0
20181219193125889_ASU-R0_met.fits;17.3036;26490.2;68.8991;0.341333
20181219193120086_ASU-R0_snap.fits;19.3353;26540;14.0079;0
20181219193220161_ASU-R0_snap.fits;19.1472;26466.8;14.6724;0
20181219193320236_ASU-R0_snap.fits;15.971;26519.5;15.4502;0
20181219193420310_ASU-R0_snap.fits;16.7804;26522.5;19.6757;0
20181219193520385_ASU-R0_snap.fits;20.0524;26459.5;16.508;0
20181219193620460_ASU-R0_snap.fits;14.3008;26513.7;17.8579;0
20181219193720534_ASU-R0_snap.fits;18.7341;26469.7;17.1908;0
20181219193820609_ASU-R0_snap.fits;19.4359;26469.7;13.9668;0
20181219193920684_ASU-R0_snap.fits;17.497;26496.1;13.5908;0
20181219194020758_ASU-R0_snap.fits;16.8136;26500.5;24.5088;0
20181219194119980_ASU-R0_met.fits;16.6063;26500.5;69.1699;0.341333
20181219194120833_ASU-R0_snap.fits;18.1734;26512.2;13.1151;0
20181219194220908_ASU-R0_snap.fits;17.9615;26538.6;9.15633;0
20181219194318593_ASU-R0_met.fits;17.0332;26482.9;39.262;0.170667
20181219194350166_ASU-R0_met.fits;18.1853;26513.7;53.274;0.512
20181219194320982_ASU-R0_snap.fits;16.2239;26500.5;9.15376;0
20181219194421057_ASU-R0_snap.fits;18.1027;26490.2;16.5201;0
20181219194540929_ASU-R0_met.fits;18.6011;26512.2;58.6585;0.170667
20181219194521132_ASU-R0_snap.fits;18.7415;26537.1;17.8513;0
20181219194621206_ASU-R0_snap.fits;21.0141;26503.4;16.3492;0
20181219194721281_ASU-R0_snap.fits;18.7275;26469.7;15.8029;0
20181219194821356_ASU-R0_snap.fits;17.0679;26535.6;17.8042;0
20181219194921430_ASU-R0_snap.fits;17.0095;26471.2;15.6562;0
20181219195021505_ASU-R0_snap.fits;18.3426;26515.1;15.5511;0
20181219195121580_ASU-R0_snap.fits;17.2996;26506.3;15.1362;0
20181219195223532_ASU-R0_met.fits;17.9781;26474.1;53.2272;0.170667
20181219195221654_ASU-R0_snap.fits;15.9732;26449.2;15.5284;0
20181219195321729_ASU-R0_snap.fits;18.222;26491.7;17.0931;0
20181219195421804_ASU-R0_snap.fits;15.7266;26481.4;11.9523;0
20181219195600620_ASU-R0_met.fits;17.8343;26518.1;45.281;0.341333
20181219195521878_ASU-R0_snap.fits;19.4739;26543;16.9509;0
20181219195619393_ASU-R0_met.fits;16.4591;26499;147.24;0.341333
20181219195621953_ASU-R0_snap.fits;20.0571;26496.1;15.7399;0
20181219195805889_ASU-R0_met.fits;15.5688;26503.4;32.2792;0.341333
20181219195722028_ASU-R0_snap.fits;19.3615;26538.6;14.7175;0
20181219195833196_ASU-R0_met.fits;18.215;26494.6;44.6997;0.170667
20181219195822102_ASU-R0_snap.fits;19.315;26543;14.8781;0
20181219195945900_ASU-R0_met.fits;15.5407;26521;34.7404;0.341333
20181219200012353_ASU-R0_met.fits;15.553;26490.2;57.8245;0.341333
20181219195922177_ASU-R0_snap.fits;14.3109;26490.2;12.887;0
20181219200230593_ASU-R0_met.fits;18.1001;26493.2;56.6183;0.170667
