# file name; noise; peak f.; mag.; duration
20181219050015126_ASU-R0_snap.fits;17.2362;26535.6;13.7334;0
20181219050115201_ASU-R0_snap.fits;15.5097;26516.6;16.1625;0
20181219050215276_ASU-R0_snap.fits;18.4919;26449.2;13.2065;0
20181219050315350_ASU-R0_snap.fits;17.8937;26450.7;21.6571;0
20181219050507478_ASU-R0_met.fits;18.202;26521;46.2902;0.170667
20181219050415425_ASU-R0_snap.fits;18.8528;26532.7;18.8209;0
20181219050513964_ASU-R0_met.fits;21.715;26497.6;87.4592;0.341333
20181219050543489_ASU-R0_met.fits;15.6431;26535.6;49.7914;0.170667
20181219050557825_ASU-R0_met.fits;18.8035;26474.1;101.574;0.170667
20181219050603116_ASU-R0_met.fits;21.071;26484.4;52.1023;0.341333
20181219050515500_ASU-R0_snap.fits;15.6789;26460.9;14.2699;0
20181219050615574_ASU-R0_snap.fits;20.6218;26488.8;11.2754;0
20181219050743638_ASU-R0_met.fits;18.4601;26518.1;46.7508;0.170667
20181219050757121_ASU-R0_met.fits;19.8934;26544.4;91.5512;0.512
20181219050715649_ASU-R0_snap.fits;16.4362;26537.1;17.8397;0
20181219050908801_ASU-R0_met.fits;18.8524;26494.6;62.4329;0.170667
20181219050815724_ASU-R0_snap.fits;16.9073;26541.5;15.1737;0
20181219050920406_ASU-R0_met.fits;18.3731;26506.3;57.1329;0.341333
20181219050927233_ASU-R0_met.fits;15.7616;26487.3;56.8252;0.170667
20181219050915798_ASU-R0_snap.fits;16.1397;26540;11.7879;0
20181219051052225_ASU-R0_met.fits;15.4574;26537.1;99.1003;0.170667
20181219051015873_ASU-R0_snap.fits;18.8749;26510.7;15.1433;0
20181219051115948_ASU-R0_snap.fits;20.5712;26526.9;15.9389;0
20181219051216022_ASU-R0_snap.fits;21.6477;26480;15.3087;0
20181219051330262_ASU-R0_met.fits;16.8151;26538.6;39.2396;0.341333
20181219051316097_ASU-R0_snap.fits;16.5166;26475.6;15.7823;0
20181219051416172_ASU-R0_snap.fits;19.8148;26459.5;12.3026;0
20181219051516246_ASU-R0_snap.fits;16.9476;26513.7;14.7215;0
20181219051616321_ASU-R0_snap.fits;18.8521;26485.8;13.9675;0
20181219051725612_ASU-R0_met.fits;17.75;26488.8;54.813;0.853333
20181219051716396_ASU-R0_snap.fits;15.9164;26477.1;18.5489;0
20181219051835244_ASU-R0_met.fits;14.8271;26547.4;64.3632;0.170667
20181219051816470_ASU-R0_snap.fits;16.5055;26519.5;12.696;0
20181219051954092_ASU-R0_met.fits;18.3634;26521;49.4991;0.341333
20181219051916545_ASU-R0_snap.fits;16.3371;26462.4;16.527;0
20181219052109526_ASU-R0_met.fits;15.7628;26544.4;33.9904;0.170667
20181219052016620_ASU-R0_snap.fits;17.1158;26541.5;16.8803;0
20181219052116694_ASU-R0_snap.fits;17.2983;26541.5;15.955;0
20181219052251756_ASU-R0_met.fits;21.4921;26482.9;82.8669;0.341333
20181219052216769_ASU-R0_snap.fits;19.7927;26540;20.2511;0
20181219052357974_ASU-R0_met.fits;21.4751;26532.7;160.394;0.170667
20181219052316844_ASU-R0_snap.fits;19.1125;26493.2;18.6958;0
20181219052435350_ASU-R0_met.fits;17.6229;26490.2;38.8825;0.170667
20181219052416918_ASU-R0_snap.fits;19.0031;26528.3;16.7378;0
20181219052611606_ASU-R0_met.fits;19.1988;26458;57.4963;0.170667
20181219052516993_ASU-R0_snap.fits;17.6877;26480;15.4257;0
20181219052617068_ASU-R0_snap.fits;20.0543;26545.9;15.8828;0
20181219052814145_ASU-R0_met.fits;14.5037;26522.5;47.4993;0.170667
20181219052717142_ASU-R0_snap.fits;16.1676;26535.6;20.4514;0
20181219052817217_ASU-R0_snap.fits;19.1622;26528.3;17.1698;0
20181219052917292_ASU-R0_snap.fits;17.1592;26449.2;19.3673;0
20181219053017366_ASU-R0_snap.fits;17.6168;26535.6;13.6718;0
20181219053208641_ASU-R0_met.fits;19.5112;26522.5;57.0442;0.170667
20181219053211884_ASU-R0_met.fits;16.0596;26497.6;38.861;0.170667
20181219053117441_ASU-R0_snap.fits;18.5377;26485.8;27.5043;0
20181219053217516_ASU-R0_snap.fits;20.0914;26499;14.5308;0
20181219053317590_ASU-R0_snap.fits;18.1197;26529.8;16.6518;0
20181219053450774_ASU-R0_met.fits;20.3365;26529.8;42.8246;0.512
20181219053417665_ASU-R0_snap.fits;19.1207;26502;16.2038;0
20181219053517740_ASU-R0_snap.fits;18.2063;26522.5;18.6732;0
20181219053617814_ASU-R0_snap.fits;18.8563;26456.5;13.2055;0
20181219053717889_ASU-R0_snap.fits;17.8638;26507.8;19.0624;0
20181219053817964_ASU-R0_snap.fits;20.5556;26487.3;14.9754;0
20181219053918038_ASU-R0_snap.fits;19.6253;26465.3;18.5859;0
20181219054018113_ASU-R0_snap.fits;17.9942;26485.8;16.4471;0
20181219054138838_ASU-R0_met.fits;20.2489;26502;46.2503;0.341333
20181219054214166_ASU-R0_met.fits;18.9182;26523.9;46.987;0.512
20181219054118188_ASU-R0_snap.fits;19.7083;26506.3;12.3644;0
20181219054306732_ASU-R0_met.fits;16.4044;26528.3;42.7022;0.170667
20181219054218262_ASU-R0_snap.fits;17.9552;26485.8;15.3614;0
20181219054409878_ASU-R0_met.fits;16.9442;26466.8;34.6217;0.170667
20181219054318337_ASU-R0_snap.fits;15.6624;26545.9;15.1399;0
20181219054434966_ASU-R0_met.fits;18.1652;26545.9;107.823;1.36533
20181219054456470_ASU-R0_met.fits;16.8609;26518.1;47.8136;0.512
20181219054418412_ASU-R0_snap.fits;18.0684;26523.9;15.0525;0
20181219054518486_ASU-R0_snap.fits;15.9329;26535.6;16.618;0
20181219054646892_ASU-R0_met.fits;16.9323;26510.7;59.0268;0.341333
20181219054706348_ASU-R0_met.fits;20.0267;26528.3;42.9908;0.170667
20181219054618561_ASU-R0_snap.fits;17.5021;26482.9;15.5775;0
20181219054718636_ASU-R0_snap.fits;16.5615;26478.5;12.9316;0
20181219054818710_ASU-R0_snap.fits;18.9407;26469.7;14.4892;0
20181219054918785_ASU-R0_snap.fits;16.2456;26512.2;14.2435;0
20181219055018860_ASU-R0_snap.fits;15.9203;26518.1;12.587;0
20181219055118934_ASU-R0_snap.fits;16.5941;26522.5;15.4634;0
20181219055219009_ASU-R0_snap.fits;17.8663;26510.7;22.0437;0
20181219055356630_ASU-R0_met.fits;18.7147;26526.9;48.2359;0.341333
20181219055319084_ASU-R0_snap.fits;18.4238;26475.6;16.0315;0
20181219055440833_ASU-R0_met.fits;17.8825;26500.5;50.2063;0.170667
20181219055419158_ASU-R0_snap.fits;19.6058;26541.5;13.8985;0
20181219055519233_ASU-R0_snap.fits;20.9826;26518.1;14.3052;0
20181219055655830_ASU-R0_met.fits;18.661;26519.5;67.2256;0.170667
20181219055619308_ASU-R0_snap.fits;18.7428;26506.3;13.0512;0
20181219055719382_ASU-R0_snap.fits;15.5513;26499;14.1851;0
20181219055823041_ASU-R0_met.fits;20.7266;26525.4;60.0339;0.170667
20181219055819457_ASU-R0_snap.fits;18.8048;26472.7;15.7411;0
20181219055919532_ASU-R0_snap.fits;17.8889;26544.4;17.4776;0
