# file name; noise; peak f.; mag.; duration
20181219140055446_ASU-R0_snap.fits;19.0095;26529.8;15.4716;0
20181219140155521_ASU-R0_snap.fits;18.5376;26480;14.0587;0
20181219140255596_ASU-R0_snap.fits;18.3004;26474.1;18.0676;0
20181219140355670_ASU-R0_snap.fits;21.4808;26488.8;14.3092;0
20181219140455745_ASU-R0_snap.fits;17.7141;26541.5;15.7027;0
20181219140555820_ASU-R0_snap.fits;17.0728;26515.1;24.5898;0
20181219140655894_ASU-R0_snap.fits;17.1544;26512.2;14.4788;0
20181219140755969_ASU-R0_snap.fits;18.4204;26531.2;16.5617;0
20181219140856044_ASU-R0_snap.fits;22.389;26490.2;16.3319;0
20181219140956118_ASU-R0_snap.fits;18.3428;26469.7;15.8494;0
20181219141056193_ASU-R0_snap.fits;18.9285;26503.4;14.7502;0
20181219141156268_ASU-R0_snap.fits;19.4342;26497.6;17.5628;0
20181219141343105_ASU-R0_met.fits;13.81;26532.7;38.0428;0.170667
20181219141256342_ASU-R0_snap.fits;17.3748;26462.4;15.893;0
20181219141356417_ASU-R0_snap.fits;17.3018;26450.7;14.4472;0
20181219141456492_ASU-R0_snap.fits;15.9667;26529.8;16.0026;0
20181219141602540_ASU-R0_met.fits;15.0617;26494.6;44.0389;0.170667
20181219141605953_ASU-R0_met.fits;21.1604;26497.6;200.586;0.341333
20181219141556566_ASU-R0_snap.fits;17.4534;26474.1;14.0396;0
20181219141656641_ASU-R0_snap.fits;20.4559;26460.9;12.8929;0
20181219141822828_ASU-R0_met.fits;17.5981;26493.2;43.7206;0.170667
20181219141756716_ASU-R0_snap.fits;18.059;26509.3;12.8037;0
20181219141948502_ASU-R0_met.fits;18.6651;26499;63.121;0.170667
20181219141856790_ASU-R0_snap.fits;20.0597;26468.3;21.4204;0
20181219142052844_ASU-R0_met.fits;17.3392;26510.7;50.606;0.682667
20181219141956865_ASU-R0_snap.fits;18.2795;26449.2;14.7788;0
20181219142056940_ASU-R0_snap.fits;17.8226;26453.6;15.8055;0
20181219142250604_ASU-R0_met.fits;18.7314;26466.8;55.3401;0.341333
20181219142157014_ASU-R0_snap.fits;17.1519;26485.8;14.5888;0
20181219142257089_ASU-R0_snap.fits;16.3741;26526.9;14.9042;0
20181219142357164_ASU-R0_snap.fits;18.7459;26463.9;13.6357;0
20181219142457238_ASU-R0_snap.fits;16.921;26504.9;18.0562;0
20181219142625814_ASU-R0_met.fits;16.0279;26458;45.9682;0.682667
20181219142557313_ASU-R0_snap.fits;14.4482;26485.8;15.3919;0
20181219142657388_ASU-R0_snap.fits;16.9869;26491.7;17.3081;0
20181219142757462_ASU-R0_snap.fits;18.8893;26458;16.5822;0
20181219142926892_ASU-R0_met.fits;19.0522;26503.4;63.9529;0.341333
20181219142857537_ASU-R0_snap.fits;18.0991;26485.8;14.6224;0
20181219142957612_ASU-R0_snap.fits;15.8784;26481.4;15.5113;0
20181219143149398_ASU-R0_met.fits;16.8132;26500.5;200.614;0.341333
20181219143057686_ASU-R0_snap.fits;18.0392;26506.3;15.3014;0
20181219143157761_ASU-R0_snap.fits;15.1954;26499;13.846;0
20181219143257836_ASU-R0_snap.fits;18.2851;26529.8;14.3517;0
20181219143357910_ASU-R0_snap.fits;16.5509;26507.8;14.7453;0
20181219143516758_ASU-R0_met.fits;16.761;26491.7;35.2356;0.170667
20181219143457985_ASU-R0_snap.fits;18.2139;26545.9;21.7105;0
20181219143558060_ASU-R0_snap.fits;18.0988;26525.4;13.7031;0
20181219143658134_ASU-R0_snap.fits;14.8224;26472.7;16.8222;0
20181219143758209_ASU-R0_snap.fits;16.1365;26516.6;13.5241;0
20181219143858284_ASU-R0_snap.fits;20.5;26496.1;13.4184;0
20181219143958358_ASU-R0_snap.fits;16.3036;26499;13.0749;0
20181219144058433_ASU-R0_snap.fits;20.5413;26478.5;11.3774;0
20181219144158508_ASU-R0_snap.fits;17.0565;26535.6;19.587;0
20181219144309505_ASU-R0_met.fits;18.5938;26449.2;40.3978;0.682667
20181219144258582_ASU-R0_snap.fits;15.9415;26500.5;16.6168;0
20181219144358657_ASU-R0_snap.fits;14.4802;26497.6;12.3445;0
20181219144458732_ASU-R0_snap.fits;16.6481;26522.5;14.7767;0
20181219144558806_ASU-R0_snap.fits;15.7486;26463.9;13.8248;0
20181219144705878_ASU-R0_met.fits;16.1;26507.8;48.1126;0.341333
20181219144658881_ASU-R0_snap.fits;16.2147;26541.5;15.0915;0
20181219144758956_ASU-R0_snap.fits;20.8547;26487.3;13.551;0
20181219144949377_ASU-R0_met.fits;16.5949;26504.9;40.6749;0.170667
20181219144859030_ASU-R0_snap.fits;17.7301;26526.9;12.0543;0
20181219144959105_ASU-R0_snap.fits;17.3923;26518.1;11.6932;0
20181219145059180_ASU-R0_snap.fits;15.3316;26509.3;16.0392;0
20181219145159254_ASU-R0_snap.fits;16.56;26471.2;16.225;0
20181219145259329_ASU-R0_snap.fits;13.9392;26538.6;12.0203;0
20181219145359404_ASU-R0_snap.fits;20.8903;26528.3;13.4934;0
20181219145459478_ASU-R0_snap.fits;19.949;26460.9;13.6457;0
20181219145602796_ASU-R0_met.fits;17.3231;26502;59.9649;0.170667
20181219145559553_ASU-R0_snap.fits;16.8487;26532.7;16.2596;0
20181219145741100_ASU-R0_met.fits;14.3037;26475.6;52.7283;0.341333
20181219145659628_ASU-R0_snap.fits;16.784;26500.5;15.7675;0
20181219145759702_ASU-R0_snap.fits;18.35;26474.1;16.9393;0
20181219145859777_ASU-R0_snap.fits;22.1576;26482.9;18.06;0
20181219145959852_ASU-R0_snap.fits;19.1382;26535.6;18.6307;0
