# file name; noise; peak f.; mag.; duration
20181219210026732_ASU-R0_snap.fits;17.9881;26485.8;15.5037;0
20181219210126806_ASU-R0_snap.fits;17.6917;26452.1;12.6963;0
20181219210226881_ASU-R0_snap.fits;16.4985;26519.5;17.4645;0
20181219210326956_ASU-R0_snap.fits;22.3811;26544.4;12.5888;0
20181219210427030_ASU-R0_snap.fits;15.9087;26509.3;11.8157;0
20181219210617622_ASU-R0_met.fits;16.0647;26528.3;34.2403;0.170667
20181219210527105_ASU-R0_snap.fits;17.5026;26456.5;15.9022;0
20181219210627180_ASU-R0_snap.fits;17.7347;26472.7;12.8047;0
20181219210727254_ASU-R0_snap.fits;14.3393;26468.3;19.855;0
20181219210827329_ASU-R0_snap.fits;16.0196;26523.9;19.1631;0
20181219210927404_ASU-R0_snap.fits;18.2788;26462.4;15.8552;0
20181219211055468_ASU-R0_met.fits;17.4447;26502;57.3417;0.341333
20181219211105366_ASU-R0_met.fits;19.0724;26499;41.7196;0.170667
20181219211108268_ASU-R0_met.fits;17.5516;26528.3;65.593;0.170667
20181219211027478_ASU-R0_snap.fits;15.8709;26545.9;14.0558;0
20181219211127553_ASU-R0_snap.fits;17.853;26528.3;15.7087;0
20181219211234454_ASU-R0_met.fits;18.5709;26494.6;208.511;0.512
20181219211227628_ASU-R0_snap.fits;18.2242;26488.8;14.3844;0
20181219211347158_ASU-R0_met.fits;18.9371;26521;48.6389;0.341333
20181219211327702_ASU-R0_snap.fits;16.2941;26545.9;16.2606;0
20181219211513516_ASU-R0_met.fits;16.91;26526.9;40.3175;0.170667
20181219211427777_ASU-R0_snap.fits;17.4973;26531.2;15.609;0
20181219211527852_ASU-R0_snap.fits;17.8327;26503.4;16.8247;0
20181219211627926_ASU-R0_snap.fits;14.7584;26475.6;16.4603;0
20181219211728001_ASU-R0_snap.fits;20.979;26528.3;16.7161;0
20181219211904940_ASU-R0_met.fits;15.4493;26513.7;75.909;0.341333
20181219211828076_ASU-R0_snap.fits;17.3889;26471.2;17.3721;0
20181219211928150_ASU-R0_snap.fits;21.1371;26534.2;18.9784;0
20181219212028225_ASU-R0_snap.fits;17.8315;26477.1;12.678;0
20181219212206188_ASU-R0_met.fits;19.2763;26458;55.8695;0.341333
20181219212128300_ASU-R0_snap.fits;19.9039;26449.2;19.1413;0
20181219212228374_ASU-R0_snap.fits;16.415;26463.9;13.4162;0
20181219212328449_ASU-R0_snap.fits;18.983;26502;13.662;0
20181219212428524_ASU-R0_snap.fits;15.7525;26460.9;18.4733;0
20181219212528598_ASU-R0_snap.fits;17.0071;26456.5;16.6781;0
20181219212628673_ASU-R0_snap.fits;18.5657;26493.2;17.0535;0
20181219212728748_ASU-R0_snap.fits;18.9755;26472.7;13.7718;0
20181219212828822_ASU-R0_snap.fits;16.9751;26499;17.1841;0
20181219212928897_ASU-R0_snap.fits;18.5096;26469.7;12.8462;0
20181219213042113_ASU-R0_met.fits;18.6224;26529.8;45.2992;0.170667
20181219213028972_ASU-R0_snap.fits;16.0034;26544.4;17.322;0
20181219213129046_ASU-R0_snap.fits;15.9577;26499;19.8193;0
20181219213229121_ASU-R0_snap.fits;20.039;26537.1;15.7529;0
20181219213339265_ASU-R0_met.fits;18.6693;26499;43.4817;0.170667
20181219213422785_ASU-R0_met.fits;14.8856;26504.9;44.6522;0.170667
20181219213329196_ASU-R0_snap.fits;19.4916;26500.5;13.9058;0
20181219213434390_ASU-R0_met.fits;16.0868;26503.4;37.6766;0.341333
20181219213443436_ASU-R0_met.fits;15.745;26506.3;88.7807;0.170667
20181219213429270_ASU-R0_snap.fits;18.1827;26525.4;15.1251;0
20181219213600406_ASU-R0_met.fits;16.23;26537.1;131.091;0.341333
20181219213529345_ASU-R0_snap.fits;19.5587;26521;13.0781;0
20181219213629420_ASU-R0_snap.fits;19.1828;26459.5;11.3048;0
20181219213748097_ASU-R0_met.fits;17.5224;26547.4;46.0289;0.682667
20181219213729494_ASU-R0_snap.fits;18.0016;26543;15.2907;0
20181219213829569_ASU-R0_snap.fits;17.7606;26513.7;14.6124;0
20181219213929644_ASU-R0_snap.fits;15.2641;26482.9;14.8006;0
20181219214051393_ASU-R0_met.fits;18.2047;26526.9;49.3839;0.341333
20181219214029718_ASU-R0_snap.fits;14.6629;26481.4;14.5644;0
20181219214129793_ASU-R0_snap.fits;17.4153;26528.3;16.2895;0
20181219214234646_ASU-R0_met.fits;15.2766;26468.3;31.0016;0.170667
20181219214229868_ASU-R0_snap.fits;16.0681;26493.2;14.5601;0
20181219214408854_ASU-R0_met.fits;14.9697;26493.2;50.0453;0.341333
20181219214329942_ASU-R0_snap.fits;17.0248;26497.6;16.9145;0
20181219214524118_ASU-R0_met.fits;17.9883;26544.4;75.9616;0.341333
20181219214430017_ASU-R0_snap.fits;16.7145;26488.8;18.4618;0
20181219214530092_ASU-R0_snap.fits;17.4251;26547.4;15.0703;0
20181219214630166_ASU-R0_snap.fits;21.414;26481.4;19.6495;0
20181219214730241_ASU-R0_snap.fits;19.837;26547.4;14.7872;0
20181219214830316_ASU-R0_snap.fits;15.6185;26545.9;17.7397;0
20181219214930390_ASU-R0_snap.fits;17.5453;26484.4;13.3253;0
20181219215031830_ASU-R0_met.fits;17.8004;26481.4;75.5193;0.170667
20181219215030465_ASU-R0_snap.fits;17.782;26516.6;15.3706;0
20181219215130540_ASU-R0_snap.fits;16.7171;26460.9;19.2829;0
20181219215230614_ASU-R0_snap.fits;18.7098;26512.2;13.7216;0
20181219215330689_ASU-R0_snap.fits;18.8111;26531.2;16.528;0
20181219215430764_ASU-R0_snap.fits;17.4545;26497.6;14.4156;0
20181219215530838_ASU-R0_snap.fits;17.6342;26496.1;17.3334;0
20181219215658732_ASU-R0_met.fits;19.0022;26506.3;69.0771;0.341333
20181219215630913_ASU-R0_snap.fits;16.825;26449.2;18.3906;0
20181219215801708_ASU-R0_met.fits;16.7977;26516.6;39.0467;0.170667
20181219215730988_ASU-R0_snap.fits;16.725;26522.5;19.2089;0
20181219215831062_ASU-R0_snap.fits;17.2582;26503.4;17.725;0
20181219215931137_ASU-R0_snap.fits;15.2194;26545.9;14.5273;0
20181219220142892_ASU-R0_met.fits;19.0782;26528.3;41.4704;0.170667
