# file name; noise; peak f.; mag.; duration
20181219020001686_ASU-R0_snap.fits;17.2625;26532.7;16.3724;0
20181219020101761_ASU-R0_snap.fits;18.2946;26460.9;13.1679;0
20181219020201836_ASU-R0_snap.fits;19.4194;26487.3;16.2156;0
20181219020301910_ASU-R0_snap.fits;19.6567;26478.5;12.8253;0
20181219020401985_ASU-R0_snap.fits;18.0494;26480;19.9825;0
20181219020502060_ASU-R0_snap.fits;17.7376;26516.6;16.0576;0
20181219020602134_ASU-R0_snap.fits;18.8806;26453.6;18.33;0
20181219020754092_ASU-R0_met.fits;15.8304;26504.9;89.7655;0.512
20181219020702209_ASU-R0_snap.fits;19.1385;26474.1;15.6184;0
20181219020802284_ASU-R0_snap.fits;16.6628;26529.8;17.3871;0
20181219020918572_ASU-R0_met.fits;15.5106;26458;51.1965;0.341333
20181219020902358_ASU-R0_snap.fits;15.3378;26480;13.2614;0
20181219021027350_ASU-R0_met.fits;18.439;26544.4;96.7772;0.170667
20181219021002433_ASU-R0_snap.fits;20.8737;26532.7;12.5108;0
20181219021112577_ASU-R0_met.fits;17.3736;26519.5;43.9104;0.170667
20181219021102508_ASU-R0_snap.fits;19.106;26504.9;15.2123;0
20181219021245590_ASU-R0_met.fits;19.9727;26512.2;70.0614;0.170667
20181219021258732_ASU-R0_met.fits;16.0484;26513.7;60.5383;0.341333
20181219021202582_ASU-R0_snap.fits;16.5766;26475.6;15.0946;0
20181219021319212_ASU-R0_met.fits;21.5385;26512.2;113.667;0.341333
20181219021302657_ASU-R0_snap.fits;17.298;26523.9;16.5635;0
20181219021455638_ASU-R0_met.fits;17.0224;26531.2;37.0277;0.170667
20181219021402732_ASU-R0_snap.fits;16.3028;26485.8;20.7294;0
20181219021502806_ASU-R0_snap.fits;18.9523;26478.5;12.2871;0
20181219021635478_ASU-R0_met.fits;16.9986;26488.8;45.9579;0.341333
20181219021602881_ASU-R0_snap.fits;17.1191;26488.8;14.8587;0
20181219021715073_ASU-R0_met.fits;15.7438;26472.7;121.883;0.682667
20181219021755521_ASU-R0_met.fits;17.7229;26487.3;38.0359;0.170667
20181219021702956_ASU-R0_snap.fits;18.2387;26499;14.4523;0
20181219021824364_ASU-R0_met.fits;23.1978;26500.5;58.596;0.682667
20181219021803030_ASU-R0_snap.fits;17.6779;26450.7;13.7619;0
20181219021929558_ASU-R0_met.fits;17.4165;26541.5;103.452;0.341333
20181219021903105_ASU-R0_snap.fits;18.5625;26538.6;15.8359;0
20181219022049772_ASU-R0_met.fits;16.3638;26477.1;51.6285;0.341333
20181219022003180_ASU-R0_snap.fits;18.9471;26455.1;17.1629;0
20181219022103254_ASU-R0_snap.fits;19.2682;26522.5;16.8628;0
20181219022233366_ASU-R0_met.fits;15.7973;26523.9;36.2893;0.170667
20181219022203329_ASU-R0_snap.fits;15.9156;26512.2;14.3527;0
20181219022303404_ASU-R0_snap.fits;17.8645;26460.9;20.296;0
20181219022419862_ASU-R0_met.fits;16.3602;26521;42.8863;0.170667
20181219022422593_ASU-R0_met.fits;16.0285;26474.1;41.2854;0.170667
20181219022403478_ASU-R0_snap.fits;18.2869;26521;20.7671;0
20181219022523350_ASU-R0_met.fits;19.8596;26480;42.6931;0.170667
20181219022503553_ASU-R0_snap.fits;19.7296;26512.2;17.5999;0
20181219022603628_ASU-R0_snap.fits;18.84;26534.2;15.437;0
20181219022703702_ASU-R0_snap.fits;17.1216;26452.1;14.5806;0
20181219022803777_ASU-R0_snap.fits;17.1929;26543;12.4124;0
20181219022952662_ASU-R0_met.fits;15.7007;26499;34.1285;2.56
20181219022903852_ASU-R0_snap.fits;15.1771;26490.2;14.5353;0
20181219023003926_ASU-R0_snap.fits;16.3379;26522.5;16.0558;0
20181219023104001_ASU-R0_snap.fits;19.5355;26525.4;13.528;0
20181219023204076_ASU-R0_snap.fits;15.8457;26499;16.4746;0
20181219023304492_ASU-R0_met.fits;15.5939;26519.5;40.5307;0.341333
20181219023304150_ASU-R0_snap.fits;16.6234;26534.2;14.5865;0
20181219023404225_ASU-R0_snap.fits;19.0876;26500.5;14.0594;0
20181219023531948_ASU-R0_met.fits;15.7745;26540;79.3616;0.170667
20181219023504300_ASU-R0_snap.fits;18.6027;26503.4;19.383;0
20181219023619564_ASU-R0_met.fits;17.8007;26512.2;37.0073;0.341333
20181219023604374_ASU-R0_snap.fits;17.7814;26494.6;12.1152;0
20181219023704449_ASU-R0_snap.fits;15.3043;26458;14.7682;0
20181219023810838_ASU-R0_met.fits;16.8591;26471.2;74.2442;0.170667
20181219023819372_ASU-R0_met.fits;16.1354;26452.1;39.2118;0.170667
20181219023858625_ASU-R0_met.fits;15.4604;26512.2;226.447;1.024
20181219023804524_ASU-R0_snap.fits;15.1336;26456.5;14.8634;0
20181219023904598_ASU-R0_snap.fits;18.257;26460.9;15.5231;0
20181219024004673_ASU-R0_snap.fits;16.4946;26460.9;20.4343;0
20181219024104748_ASU-R0_snap.fits;18.5115;26547.4;16.3923;0
20181219024208236_ASU-R0_met.fits;14.6673;26466.8;40.623;1.70667
20181219024230764_ASU-R0_met.fits;18.5399;26491.7;97.2868;0.512
20181219024204822_ASU-R0_snap.fits;16.9697;26504.9;19.2557;0
20181219024304897_ASU-R0_snap.fits;18.5907;26472.7;18.6219;0
20181219024404972_ASU-R0_snap.fits;18.7111;26500.5;15.7095;0
20181219024529110_ASU-R0_met.fits;18.2405;26468.3;110.517;0.170667
20181219024505046_ASU-R0_snap.fits;18.1132;26475.6;14.252;0
20181219024605121_ASU-R0_snap.fits;18.2644;26522.5;12.6224;0
20181219024713900_ASU-R0_met.fits;15.356;26543;77.8249;0.341333
20181219024705196_ASU-R0_snap.fits;17.4581;26468.3;18.0462;0
20181219024802881_ASU-R0_met.fits;15.9827;26544.4;51.9396;0.341333
20181219024805270_ASU-R0_snap.fits;18.6969;26468.3;16.9609;0
20181219024905345_ASU-R0_snap.fits;16.1802;26469.7;13.8814;0
20181219025005420_ASU-R0_snap.fits;19.0505;26521;14.4854;0
20181219025105494_ASU-R0_snap.fits;17.2057;26484.4;14.4854;0
20181219025205569_ASU-R0_snap.fits;16.4961;26545.9;14.4901;0
20181219025305644_ASU-R0_snap.fits;17.3126;26477.1;11.5987;0
20181219025406913_ASU-R0_met.fits;15.9129;26449.2;68.5407;0.341333
20181219025405718_ASU-R0_snap.fits;20.1097;26509.3;16.1744;0
20181219025505793_ASU-R0_snap.fits;20.4;26507.8;16.754;0
20181219025621057_ASU-R0_met.fits;19.3099;26472.7;51.2959;0.170667
20181219025605868_ASU-R0_snap.fits;18.3673;26503.4;18.8887;0
20181219025705942_ASU-R0_snap.fits;16.5671;26460.9;23.4549;0
20181219025810284_ASU-R0_met.fits;14.7567;26491.7;36.6171;0.170667
20181219025806017_ASU-R0_snap.fits;18.4007;26534.2;15.4245;0
20181219025906092_ASU-R0_snap.fits;19.3326;26512.2;16.0105;0
20181219030158124_ASU-R0_met.fits;21.2638;26480;79.1535;0.170667
20181219030232257_ASU-R0_met.fits;17.3182;26541.5;55.9084;0.170667
