# file name; noise; peak f.; mag.; duration
20181219150059926_ASU-R0_snap.fits;18.0975;26531.2;18.1462;0
20181219150200001_ASU-R0_snap.fits;15.5334;26474.1;19.1496;0
20181219150300076_ASU-R0_snap.fits;16.3345;26523.9;16.6786;0
20181219150400150_ASU-R0_snap.fits;18.2848;26493.2;18.5671;0
20181219150500225_ASU-R0_snap.fits;19.3664;26477.1;14.0493;0
20181219150600300_ASU-R0_snap.fits;19.8388;26522.5;13.4319;0
20181219150700374_ASU-R0_snap.fits;14.1831;26522.5;14.7716;0
20181219150800449_ASU-R0_snap.fits;19.3398;26493.2;13.5254;0
20181219150907862_ASU-R0_met.fits;17.3517;26497.6;57.1543;0.341333
20181219150920833_ASU-R0_met.fits;15.9571;26507.8;63.169;0.341333
20181219150900524_ASU-R0_snap.fits;18.1932;26519.5;13.905;0
20181219151000598_ASU-R0_snap.fits;17.2763;26452.1;15.8341;0
20181219151100673_ASU-R0_snap.fits;15.9589;26468.3;19.9017;0
20181219151200748_ASU-R0_snap.fits;15.7335;26490.2;15.4143;0
20181219151300822_ASU-R0_snap.fits;15.6561;26493.2;16.3634;0
20181219151455681_ASU-R0_met.fits;16.2238;26507.8;32.7078;0.341333
20181219151400897_ASU-R0_snap.fits;18.9188;26496.1;12.8491;0
20181219151500972_ASU-R0_snap.fits;17.8125;26477.1;18.9734;0
20181219151601046_ASU-R0_snap.fits;16.8708;26512.2;14.4169;0
20181219151701121_ASU-R0_snap.fits;17.4389;26478.5;17.565;0
20181219151835500_ASU-R0_met.fits;16.2135;26497.6;49.4851;0.170667
20181219151801196_ASU-R0_snap.fits;18.9058;26477.1;15.5891;0
20181219151901270_ASU-R0_snap.fits;17.9414;26475.6;18.3864;0
20181219152019606_ASU-R0_met.fits;17.5376;26496.1;41.3633;0.170667
20181219152030700_ASU-R0_met.fits;18.3735;26485.8;84.1217;0.341333
20181219152001345_ASU-R0_snap.fits;18.898;26474.1;12.9212;0
20181219152101420_ASU-R0_snap.fits;16.9051;26466.8;16.0892;0
20181219152222316_ASU-R0_met.fits;17.9912;26497.6;57.9997;0.170667
20181219152201494_ASU-R0_snap.fits;19.7721;26503.4;15.8031;0
20181219152356012_ASU-R0_met.fits;17.804;26513.7;38.8333;0.170667
20181219152301569_ASU-R0_snap.fits;20.2939;26535.6;15.5612;0
20181219152401644_ASU-R0_snap.fits;15.322;26545.9;13.6109;0
20181219152501718_ASU-R0_snap.fits;16.4293;26538.6;14.3863;0
20181219152613910_ASU-R0_met.fits;14.8714;26502;70.4739;0.341333
20181219152630294_ASU-R0_met.fits;15.4091;26510.7;38.1482;0.170667
20181219152601793_ASU-R0_snap.fits;19.0645;26503.4;13.515;0
20181219152701868_ASU-R0_snap.fits;18.6029;26502;11.8224;0
20181219152810817_ASU-R0_met.fits;16.4111;26502;77.6112;0.512
20181219152801942_ASU-R0_snap.fits;17.6416;26503.4;13.5599;0
20181219152902017_ASU-R0_snap.fits;19.3217;26466.8;18.1986;0
20181219153002092_ASU-R0_snap.fits;16.3161;26469.7;13.0631;0
20181219153102166_ASU-R0_snap.fits;20.3328;26459.5;12.1546;0
20181219153202241_ASU-R0_snap.fits;16.4758;26458;17.0752;0
20181219153302316_ASU-R0_snap.fits;17.1472;26480;14.288;0
20181219153402390_ASU-R0_snap.fits;17.8772;26455.1;19.4176;0
20181219153502465_ASU-R0_snap.fits;17.2688;26480;13.5304;0
20181219153602540_ASU-R0_snap.fits;16.7231;26528.3;17.1463;0
20181219153739649_ASU-R0_met.fits;15.0766;26493.2;122.905;0.170667
20181219153702614_ASU-R0_snap.fits;17.877;26500.5;17.8551;0
20181219153802689_ASU-R0_snap.fits;18.9391;26491.7;14.989;0
20181219153902764_ASU-R0_snap.fits;16.3947;26475.6;19.0218;0
20181219154047553_ASU-R0_met.fits;18.6482;26507.8;57.5846;0.170667
20181219154053185_ASU-R0_met.fits;16.5384;26484.4;35.8661;0.170667
20181219154057793_ASU-R0_met.fits;19.236;26472.7;51.9535;0.170667
20181219154002838_ASU-R0_snap.fits;17.8525;26462.4;19.648;0
20181219154102913_ASU-R0_snap.fits;19.034;26541.5;16.7481;0
20181219154202988_ASU-R0_snap.fits;17.6728;26529.8;12.6819;0
20181219154303062_ASU-R0_snap.fits;14.2955;26531.2;14.9985;0
20181219154403137_ASU-R0_snap.fits;15.7778;26452.1;11.6872;0
20181219154503212_ASU-R0_snap.fits;18.5218;26544.4;18.5706;0
20181219154603286_ASU-R0_snap.fits;17.4714;26475.6;12.4742;0
20181219154703361_ASU-R0_snap.fits;18.5901;26482.9;14.1385;0
20181219154803436_ASU-R0_snap.fits;18.462;26525.4;16.0204;0
20181219154903510_ASU-R0_snap.fits;19.9933;26449.2;17.0077;0
20181219155003585_ASU-R0_snap.fits;16.252;26545.9;10.699;0
20181219155103660_ASU-R0_snap.fits;14.7646;26519.5;17.7452;0
20181219155244865_ASU-R0_met.fits;18.0852;26500.5;41.9;0.170667
20181219155203734_ASU-R0_snap.fits;19.1642;26503.4;16.3305;0
20181219155347158_ASU-R0_met.fits;16.4519;26488.8;41.3828;0.341333
20181219155355521_ASU-R0_met.fits;16.6342;26502;67.4347;1.536
20181219155303809_ASU-R0_snap.fits;20.5592;26541.5;15.0513;0
20181219155408662_ASU-R0_met.fits;22.2144;26478.5;63.4557;0.170667
20181219155403884_ASU-R0_snap.fits;20.3884;26469.7;14.1332;0
20181219155503958_ASU-R0_snap.fits;15.089;26466.8;17.682;0
20181219155604033_ASU-R0_snap.fits;15.7075;26540;13.0638;0
20181219155704108_ASU-R0_snap.fits;17.4146;26503.4;14.0374;0
20181219155804182_ASU-R0_snap.fits;18.3993;26518.1;16.7417;0
20181219155904257_ASU-R0_snap.fits;21.6392;26490.2;16.223;0
20181219160209772_ASU-R0_met.fits;17.0236;26545.9;202.776;0.512
