# file name; noise; peak f.; mag.; duration
20181219090033046_ASU-R0_snap.fits;17.5551;26472.7;16.1027;0
20181219090133121_ASU-R0_snap.fits;15.1788;26506.3;12.176;0
20181219090233196_ASU-R0_snap.fits;17.7705;26456.5;18.1284;0
20181219090346582_ASU-R0_met.fits;14.0129;26507.8;48.3453;0.170667
20181219090333270_ASU-R0_snap.fits;18.2253;26523.9;13.1662;0
20181219090433345_ASU-R0_snap.fits;14.1494;26466.8;13.5103;0
20181219090533420_ASU-R0_snap.fits;16.4465;26482.9;12.2269;0
20181219090633494_ASU-R0_snap.fits;15.1232;26453.6;11.0097;0
20181219090733569_ASU-R0_snap.fits;16.2265;26541.5;14.7658;0
20181219090833644_ASU-R0_snap.fits;13.4734;26496.1;14.8343;0
20181219090958806_ASU-R0_met.fits;16.8671;26502;48.7458;0.170667
20181219090933718_ASU-R0_snap.fits;15.5821;26493.2;16.3527;0
20181219091033793_ASU-R0_snap.fits;18.3695;26503.4;12.5772;0
20181219091133868_ASU-R0_snap.fits;16.6564;26497.6;13.9297;0
20181219091327702_ASU-R0_met.fits;14.9517;26507.8;78.1278;0.170667
20181219091233942_ASU-R0_snap.fits;17.0885;26487.3;12.4989;0
20181219091353302_ASU-R0_met.fits;14.9891;26531.2;59.3777;0.170667
20181219091334017_ASU-R0_snap.fits;14.6368;26519.5;16.2418;0
20181219091434092_ASU-R0_snap.fits;19.8585;26526.9;12.9184;0
20181219091534166_ASU-R0_snap.fits;13.4377;26466.8;14.4546;0
20181219091704790_ASU-R0_met.fits;15.0003;26469.7;61.0437;0.341333
20181219091711958_ASU-R0_met.fits;16.4948;26518.1;33.6201;0.170667
20181219091634241_ASU-R0_snap.fits;18.6029;26532.7;14.2994;0
20181219091746092_ASU-R0_met.fits;17.4377;26455.1;49.3726;0.170667
20181219091734316_ASU-R0_snap.fits;17.065;26537.1;14.8346;0
20181219091834390_ASU-R0_snap.fits;17.0311;26472.7;12.5572;0
20181219091958017_ASU-R0_met.fits;17.713;26504.9;54.6493;0.341333
20181219091934465_ASU-R0_snap.fits;17.2259;26528.3;16.9151;0
20181219092034540_ASU-R0_snap.fits;15.1452;26458;14.8741;0
20181219092200214_ASU-R0_met.fits;17.5633;26516.6;56.1839;0.341333
20181219092226838_ASU-R0_met.fits;16.7817;26459.5;43.2199;5.12
20181219092134614_ASU-R0_snap.fits;15.7851;26519.5;12.8478;0
20181219092234689_ASU-R0_snap.fits;21.5195;26535.6;12.6714;0
20181219092354220_ASU-R0_met.fits;16.4725;26506.3;36.642;0.170667
20181219092334764_ASU-R0_snap.fits;19.3327;26466.8;11.555;0
20181219092437740_ASU-R0_met.fits;18.9413;26449.2;63.4356;0.341333
20181219092434838_ASU-R0_snap.fits;18.8434;26538.6;15.3705;0
20181219092608876_ASU-R0_met.fits;16.4029;26496.1;34.4175;0.170667
20181219092614849_ASU-R0_met.fits;15.883;26507.8;35.248;0.170667
20181219092534913_ASU-R0_snap.fits;14.6247;26490.2;12.5888;0
20181219092634988_ASU-R0_snap.fits;15.8238;26465.3;15.0247;0
20181219092813462_ASU-R0_met.fits;18.1124;26512.2;39.7317;0.341333
20181219092735062_ASU-R0_snap.fits;17.8176;26547.4;15.3241;0
20181219092835137_ASU-R0_snap.fits;16.4728;26521;14.2829;0
20181219092935212_ASU-R0_snap.fits;19.0379;26452.1;13.1745;0
20181219093035286_ASU-R0_snap.fits;15.4632;26478.5;16.194;0
20181219093135361_ASU-R0_snap.fits;15.097;26502;16.785;0
20181219093235436_ASU-R0_snap.fits;17.2119;26503.4;16.5055;0
20181219093335510_ASU-R0_snap.fits;14.7406;26512.2;14.3375;0
20181219093435585_ASU-R0_snap.fits;16.2489;26484.4;14.867;0
20181219093627884_ASU-R0_met.fits;17.2569;26522.5;35.819;0.170667
20181219093535660_ASU-R0_snap.fits;18.9682;26535.6;16.3653;0
20181219093729665_ASU-R0_met.fits;15.5643;26513.7;45.0394;0.341333
20181219093635734_ASU-R0_snap.fits;16.5289;26465.3;12.9951;0
20181219093735809_ASU-R0_snap.fits;17.5876;26491.7;18.2409;0
20181219093903020_ASU-R0_met.fits;15.7029;26478.5;72.3811;2.21867
20181219093835884_ASU-R0_snap.fits;15.1742;26499;246.889;0
20181219093932545_ASU-R0_met.fits;17.0234;26488.8;65.4591;25.6
20181219094025964_ASU-R0_met.fits;15.1608;26525.4;45.4701;0.170667
20181219093935958_ASU-R0_snap.fits;17.3008;26513.7;13.6353;0
20181219094042348_ASU-R0_met.fits;17.6779;26506.3;52.5174;0.512
20181219094036033_ASU-R0_snap.fits;15.7248;26545.9;12.5273;0
20181219094233281_ASU-R0_met.fits;16.1235;26493.2;51.3598;0.170667
20181219094136108_ASU-R0_snap.fits;17.3545;26449.2;16.1656;0
20181219094248470_ASU-R0_met.fits;18.4907;26488.8;40.1718;0.170667
20181219094236182_ASU-R0_snap.fits;15.7905;26458;17.9767;0
20181219094336257_ASU-R0_snap.fits;17.5906;26478.5;19.146;0
20181219094518828_ASU-R0_met.fits;16.1332;26465.3;68.2118;0.341333
20181219094436332_ASU-R0_snap.fits;15.916;26459.5;13.8452;0
20181219094536406_ASU-R0_snap.fits;18.2046;26458;19.5653;0
20181219094636481_ASU-R0_snap.fits;17.501;26529.8;15.3811;0
20181219094736556_ASU-R0_snap.fits;15.733;26468.3;13.9678;0
20181219094911958_ASU-R0_met.fits;16.1566;26481.4;55.3623;0.512
20181219094930732_ASU-R0_met.fits;18.3658;26518.1;49.4942;0.170667
20181219094836630_ASU-R0_snap.fits;17.7072;26531.2;14.5014;0
20181219094936705_ASU-R0_snap.fits;18.3801;26502;17.198;0
20181219095036780_ASU-R0_snap.fits;17.6579;26494.6;15.3429;0
20181219095136854_ASU-R0_snap.fits;17.6262;26460.9;10.1849;0
20181219095234540_ASU-R0_met.fits;15.1788;26510.7;39.5948;0.341333
20181219095236929_ASU-R0_snap.fits;18.6357;26449.2;16.81;0
20181219095406358_ASU-R0_met.fits;20.3434;26544.4;46.2803;0.170667
20181219095337004_ASU-R0_snap.fits;15.4715;26534.2;12.0464;0
20181219095452950_ASU-R0_met.fits;19.0436;26503.4;81.691;0.341333
20181219095516673_ASU-R0_met.fits;19.8992;26523.9;87.605;0.341333
20181219095437078_ASU-R0_snap.fits;17.5021;26529.8;18.2675;0
20181219095537153_ASU-R0_snap.fits;18.9513;26525.4;11.527;0
20181219095637228_ASU-R0_snap.fits;18.2848;26491.7;16.2078;0
20181219095740716_ASU-R0_met.fits;18.4203;26466.8;36.9427;0.341333
20181219095737302_ASU-R0_snap.fits;18.1515;26513.7;18.0147;0
20181219095837377_ASU-R0_snap.fits;19.5388;26460.9;12.8714;0
20181219095937452_ASU-R0_snap.fits;18.2195;26521;18.3659;0
